Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,95
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,68
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,27
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,752
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,95
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,71
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,24
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,435
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,54
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,39
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,15
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,435
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,54
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,41
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,13
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Registered Voters,38
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Counted,10
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Under Voted,0
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,<NP>,Yes,5
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,<NP>,No,5
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Over Voted,0
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Registered Voters,38
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Counted,10
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Under Voted,0
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,<NP>,Rejected,5
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,<NP>,Approved,5
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Over Voted,0
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Registered Voters,687
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Counted,119
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Under Voted,0
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,Yes,65
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,No,54
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Over Voted,0
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Registered Voters,687
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Counted,119
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Under Voted,0
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Rejected,58
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Approved,61
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Over Voted,0
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Registered Voters,571
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Counted,34
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Under Voted,0
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,Yes,19
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,No,15
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Over Voted,0
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Registered Voters,571
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Counted,34
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Under Voted,0
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Rejected,16
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Approved,18
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Over Voted,0
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Registered Voters,559
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Counted,92
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Under Voted,0
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,Yes,50
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,No,42
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Over Voted,0
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Registered Voters,559
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Counted,92
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Under Voted,0
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Rejected,36
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Approved,56
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Over Voted,0
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,373
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,73
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,53
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,20
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,373
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,73
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,51
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,22
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,407
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,65
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,45
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,20
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,407
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,65
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,47
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,18
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Registered Voters,380
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Counted,59
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Under Voted,0
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,<NP>,Yes,38
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,<NP>,No,21
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Over Voted,0
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Registered Voters,380
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Counted,59
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Under Voted,1
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,<NP>,Rejected,24
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,<NP>,Approved,34
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Over Voted,0
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,300
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,56
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,38
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,18
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,300
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,56
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,39
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,17
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Registered Voters,730
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Counted,105
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Under Voted,0
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,Yes,55
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,No,50
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Over Voted,0
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Registered Voters,730
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Counted,105
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Under Voted,0
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Rejected,37
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Approved,68
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Over Voted,0
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Registered Voters,590
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Counted,69
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Under Voted,2
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,<NP>,Yes,44
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,<NP>,No,23
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Over Voted,0
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Registered Voters,590
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Counted,69
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Under Voted,1
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,<NP>,Yes,44
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,<NP>,No,24
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Over Voted,0
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Registered Voters,547
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Times Counted,100
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Times Under Voted,2
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,<NP>,Yes,66
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,<NP>,No,32
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Times Over Voted,0
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Registered Voters,547
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Times Counted,100
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Times Under Voted,3
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,<NP>,Yes,67
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,<NP>,No,30
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Times Over Voted,0
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Registered Voters,519
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Counted,133
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Under Voted,0
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,Yes,80
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,No,53
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Over Voted,0
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Registered Voters,519
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Counted,133
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Under Voted,1
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Rejected,53
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Approved,79
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Over Voted,0
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Registered Voters,312
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Counted,61
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Under Voted,1
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,Yes,37
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,No,23
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Over Voted,0
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Registered Voters,312
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Counted,61
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Under Voted,0
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Rejected,21
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Approved,40
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Over Voted,0
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,733
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,154
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,1
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,98
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,55
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,733
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,154
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,1
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,103
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,50
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,498
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,58
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,48
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,10
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,498
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,58
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,46
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,12
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,442
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,83
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,60
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,23
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,442
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,83
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,58
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,25
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Registered Voters,366
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Times Counted,56
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Times Under Voted,0
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,<NP>,Yes,48
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,<NP>,No,8
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Times Over Voted,0
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Registered Voters,540
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Counted,101
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Under Voted,0
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,<NP>,Yes,94
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,<NP>,No,7
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Over Voted,0
LFP 46-2763,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Registered Voters,278
