Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,157
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,116
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,41
SEA 43-2549,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,752
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,157
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,122
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,35
SEA 43-2549,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Registered Voters,435
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Counted,108
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,Yes,83
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,<NP>,No,25
SEA 43-2550,Seattle School District No. 1 Proposition No. 1,43,8,7,Total,NP,Times Over Voted,0
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Registered Voters,435
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Counted,108
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Under Voted,0
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,Yes,85
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,<NP>,No,23
SEA 43-2550,Seattle School District No. 1 Proposition No. 2,43,8,7,Total,NP,Times Over Voted,0
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Registered Voters,38
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Counted,16
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Under Voted,0
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,<NP>,Yes,8
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,<NP>,No,8
BEL 41-2556,Renton School District No. 403 Proposition No. 2,41,9,9,Total,NP,Times Over Voted,0
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Registered Voters,38
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Counted,16
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Under Voted,0
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,<NP>,Rejected,8
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,<NP>,Approved,8
BEL 41-2556,Renton School District No. 403 Proposition No. 1,41,9,9,Total,NP,Times Over Voted,0
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Registered Voters,687
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Counted,180
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Under Voted,0
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,Yes,111
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,No,69
RNT 11-2581,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Over Voted,0
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Registered Voters,687
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Counted,180
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Under Voted,0
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Rejected,68
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Approved,112
RNT 11-2581,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Over Voted,0
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Registered Voters,571
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Counted,61
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Under Voted,0
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,Yes,36
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,No,25
RNT 11-2582,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Over Voted,0
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Registered Voters,571
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Counted,61
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Under Voted,0
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Rejected,26
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Approved,35
RNT 11-2582,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Over Voted,0
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Registered Voters,559
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Counted,120
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Under Voted,0
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,Yes,70
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,No,50
RNT 11-2583,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Over Voted,0
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Registered Voters,559
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Counted,120
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Under Voted,0
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Rejected,41
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Approved,79
RNT 11-2583,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Over Voted,0
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,373
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,119
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,89
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,30
SEA 36-2590,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,373
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,119
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,89
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,30
SEA 36-2590,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,407
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,101
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,72
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,29
SEA 36-2592,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,407
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,101
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,74
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,27
SEA 36-2592,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Registered Voters,380
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Counted,96
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Under Voted,0
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,<NP>,Yes,67
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,<NP>,No,29
ROWAN,Renton School District No. 403 Proposition No. 2,37,2,9,Total,NP,Times Over Voted,0
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Registered Voters,380
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Counted,96
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Under Voted,1
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,<NP>,Rejected,34
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,<NP>,Approved,61
ROWAN,Renton School District No. 403 Proposition No. 1,37,2,9,Total,NP,Times Over Voted,0
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,300
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,132
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,87
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,45
SEA 36-2593,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,300
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,132
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,91
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,41
SEA 36-2593,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Registered Voters,730
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Counted,146
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Under Voted,1
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,Yes,72
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,No,73
RNT 11-2607,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Over Voted,0
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Registered Voters,730
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Counted,146
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Under Voted,0
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Rejected,55
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Approved,91
RNT 11-2607,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Over Voted,0
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Registered Voters,590
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Counted,123
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Under Voted,2
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,<NP>,Yes,83
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,<NP>,No,38
SEA 46-2619,Seattle School District No. 1 Proposition No. 1,46,4,7,Total,NP,Times Over Voted,0
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Registered Voters,590
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Counted,123
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Under Voted,1
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,<NP>,Yes,82
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,<NP>,No,40
SEA 46-2619,Seattle School District No. 1 Proposition No. 2,46,4,7,Total,NP,Times Over Voted,0
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Registered Voters,547
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Times Counted,146
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Times Under Voted,2
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,<NP>,Yes,98
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,<NP>,No,46
SEA 37-2686,Seattle School District No. 1 Proposition No. 1,37,8,9,Total,NP,Times Over Voted,0
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Registered Voters,547
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Times Counted,146
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Times Under Voted,3
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,<NP>,Yes,101
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,<NP>,No,42
SEA 37-2686,Seattle School District No. 1 Proposition No. 2,37,8,9,Total,NP,Times Over Voted,0
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Registered Voters,519
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Counted,192
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Under Voted,0
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,Yes,126
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,<NP>,No,66
BRIAR,Renton School District No. 403 Proposition No. 2,11,9,9,Total,NP,Times Over Voted,0
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Registered Voters,519
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Counted,192
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Under Voted,1
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Rejected,70
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,<NP>,Approved,121
BRIAR,Renton School District No. 403 Proposition No. 1,11,9,9,Total,NP,Times Over Voted,0
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Registered Voters,312
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Counted,84
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Under Voted,1
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,Yes,54
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,<NP>,No,29
RNT 11-2739,Renton School District No. 403 Proposition No. 2,11,5,9,Total,NP,Times Over Voted,0
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Registered Voters,312
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Counted,84
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Under Voted,0
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Rejected,25
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,<NP>,Approved,59
RNT 11-2739,Renton School District No. 403 Proposition No. 1,11,5,9,Total,NP,Times Over Voted,0
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,733
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,250
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,1
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,157
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,92
SEA 36-2743,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,733
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,250
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,1
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,170
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,79
SEA 36-2743,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,498
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,101
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,84
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,17
SEA 36-2749,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,498
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,101
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,86
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,15
SEA 36-2749,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Registered Voters,442
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Counted,122
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,Yes,91
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,<NP>,No,31
SEA 36-2750,Seattle School District No. 1 Proposition No. 1,36,4,7,Total,NP,Times Over Voted,0
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Registered Voters,442
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Counted,122
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Under Voted,0
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,Yes,89
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,<NP>,No,33
SEA 36-2750,Seattle School District No. 1 Proposition No. 2,36,4,7,Total,NP,Times Over Voted,0
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Registered Voters,366
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Times Counted,84
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Times Under Voted,0
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,<NP>,Yes,73
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,<NP>,No,11
KMR 46-2754,King County Fire Protection District No. 16 Proposition No. 1,46,1,1,Total,NP,Times Over Voted,0
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Registered Voters,540
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Counted,186
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Under Voted,0
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,<NP>,Yes,169
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,<NP>,No,17
LFP 46-1056,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Times Over Voted,0
LFP 46-2763,King County Fire Protection District No. 16 Proposition No. 1,46,1,7,Total,NP,Registered Voters,278
