GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1115634,1425772,"78.25 ",4,Andrea Robertson,,421942,"45.36 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,87903,110670,"79.43 ",11,Write-in,,6721,"10.24 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,87903,110670,"79.43 ",1,Lisa Callan,(Prefers Democratic Party),58937,"89.76 "
58,90,"State ",State,State of Washington,Lt. Governor,1115634,1425772,"78.25 ",2,Marko Liias,(Prefers Democratic Party),410726,"41.20 "
58,90,"State ",State,State of Washington,Lt. Governor,1115634,1425772,"78.25 ",1,Denny Heck,(Prefers Democratic Party),487897,"48.95 "
58,90,"State ",State,State of Washington,Lt. Governor,1115634,1425772,"78.25 ",12,Write-in,,98172,"9.85 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1115636,1425772,"78.25 ",20,Maintained,,605253,"59.59 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1115636,1425772,"78.25 ",10,Repealed,,410485,"40.41 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,6625,8190,"80.89 ",20,Rejected,,3710,"58.97 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,6625,8190,"80.89 ",10,Approved,,2581,"41.03 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,309227,384234,"80.48 ",11,Write-in,,2539,"1.25 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,309227,384234,"80.48 ",1,Michelle Gehlsen,,200970,"98.75 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,23019,31204,"73.77 ",2,Thomas R. Clark,(Prefers Democratic Party),8726,"40.38 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,23019,31204,"73.77 ",12,Write-in,,27,"0.12 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,23019,31204,"73.77 ",1,Eric E. Robertson,(Prefers Republican Party),12855,"59.49 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,57885,78798,"73.46 ",20,No,,14277,"26.43 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,57885,78798,"73.46 ",10,Yes,,39747,"73.57 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,101520,121958,"83.24 ",12,Write-in,,833,"0.93 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,101520,121958,"83.24 ",1,Liz Berry,(Prefers Democratic Party),51895,"58.20 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,101520,121958,"83.24 ",2,Sarah Reyneveld,(Prefers Democratic Party),36446,"40.87 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,321275,432343,"74.31 ",12,Write-in,,487,"0.16 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,321275,432343,"74.31 ",2,Doug Basler,(Prefers Republican Party),75228,"24.52 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,321275,432343,"74.31 ",1,Adam Smith,(Prefers Democratic Party),231094,"75.32 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,65566,89086,"73.60 ",12,Write-in,,127,"0.21 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,65566,89086,"73.60 ",2,Sean Atchison,(Prefers Republican Party),17376,"28.51 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,65566,89086,"73.60 ",1,Steve Bergquist,(Prefers Democratic Party),43454,"71.29 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1115634,1425772,"78.25 ",1,Hilary Franz,(Prefers Democratic Party),781649,"73.80 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1115634,1425772,"78.25 ",12,Write-in,,926,"0.09 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1115634,1425772,"78.25 ",2,Sue Kuehl Pederson,(Prefers Republican Party),276541,"26.11 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,47731,59226,"80.59 ",20,No,,12693,"28.12 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,47731,59226,"80.59 ",10,Yes,,32443,"71.88 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1115636,1425772,"78.25 ",20,Rejected,,412616,"40.34 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1115636,1425772,"78.25 ",10,Approved,,610312,"59.66 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1115636,1425772,"78.25 ",20,Rejected,,277371,"26.02 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1115636,1425772,"78.25 ",10,Approved,,788466,"73.98 "
19,130,"State ","State ",Legislative District No. 1,State Senator,25424,31477,"80.77 ",12,Write-in,,14,"0.06 "
19,130,"State ","State ",Legislative District No. 1,State Senator,25424,31477,"80.77 ",2,Art Coday,(Prefers Republican Party),7490,"31.36 "
19,130,"State ","State ",Legislative District No. 1,State Senator,25424,31477,"80.77 ",1,Derek Stanford,(Prefers Democratic Party),16379,"68.58 "
48,48,County,County,King County,Charter Amendment No. 5,1115636,1425772,"78.25 ",10,Yes,,577173,"56.03 "
48,48,County,County,King County,Charter Amendment No. 5,1115636,1425772,"78.25 ",20,No,,452916,"43.97 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,59035,82910,"71.20 ",12,Write-in,,129,"0.23 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,59035,82910,"71.20 ",1,Tina L. Orwall,(Prefers Democratic Party),39733,"71.96 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,59035,82910,"71.20 ",2,Kerry French,(Prefers R Party),15356,"27.81 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1115634,1425772,"78.25 ",12,Write-in,,4156,"0.42 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1115634,1425772,"78.25 ",2,Maia Espinoza,,333521,"33.99 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1115634,1425772,"78.25 ",1,Chris Reykdal,,643583,"65.59 "
7,85,"State ",State,State of Washington,Governor,1115634,1425772,"78.25 ",2,Loren Culp,(Prefers Republican Party),269108,"24.55 "
7,85,"State ",State,State of Washington,Governor,1115634,1425772,"78.25 ",12,Write-in,,3217,"0.29 "
7,85,"State ",State,State of Washington,Governor,1115634,1425772,"78.25 ",1,Jay Inslee,(Prefers Democratic Party),824012,"75.16 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,83639,103660,"80.69 ",1,Tana Senn,(Prefers Democratic Party),60012,"96.26 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,83639,103660,"80.69 ",11,Write-in,,2333,"3.74 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,25424,31477,"80.77 ",2,Jeb Brewer,(Prefers Republican Party),7213,"30.33 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,25424,31477,"80.77 ",1,Shelley Kloba,(Prefers Democratic Party),16556,"69.61 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,25424,31477,"80.77 ",12,Write-in,,15,"0.06 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,83639,103660,"80.69 ",2,Al Rosenthal,(Prefers Republican Party),25357,"32.51 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,83639,103660,"80.69 ",1,My-Linh Thai,(Prefers Democratic Party),52564,"67.40 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,83639,103660,"80.69 ",12,Write-in,,66,"0.08 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1115634,1425772,"78.25 ",12,Write-in,,3576,"0.37 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1115634,1425772,"78.25 ",2,Raquel Montoya-Lewis,,694955,"71.75 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1115634,1425772,"78.25 ",1,Dave Larson,,269996,"27.88 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,69094,87377,"79.08 ",12,Write-in,,80,"0.12 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,69094,87377,"79.08 ",1,Amy Walen,(Prefers Democratic Party),46295,"71.81 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,69094,87377,"79.08 ",2,Tim J. Hickey,(Prefers Republican Party),18093,"28.07 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,101520,121958,"83.24 ",1,Noel Christina Frame,(Prefers Democratic Party),80595,"98.47 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,101520,121958,"83.24 ",11,Write-in,,1255,"1.53 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,83142,101975,"81.53 ",2,John P. Gibbons,(Prefers Republican Party),21236,"27.27 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,83142,101975,"81.53 ",12,Write-in,,104,"0.13 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,83142,101975,"81.53 ",1,Roger Goodman,(Prefers Democratic Party),56540,"72.60 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1115636,1425772,"78.25 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,535,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1115636,1425772,"78.25 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,237589,"21.47 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1115636,1425772,"78.25 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1272,"0.11 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1115636,1425772,"78.25 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,841580,"76.06 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1115636,1425772,"78.25 ",110,Write-in,,6552,"0.59 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1115636,1425772,"78.25 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,14434,"1.30 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1115636,1425772,"78.25 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,4500,"0.41 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,88276,108922,"81.05 ",1,Eileen L. Cody,(Prefers Democratic Party),69279,"97.48 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,88276,108922,"81.05 ",11,Write-in,,1791,"2.52 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,42196,52991,"79.63 ",1,Cindy Ryu,(Prefers Democratic Party),28523,"76.61 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,42196,52991,"79.63 ",2,Shirley Sutton,(Prefers Democratic Party),8200,"22.02 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,42196,52991,"79.63 ",12,Write-in,,510,"1.37 "
47,44,County,County,King County,Charter Amendment No. 3,1115636,1425772,"78.25 ",10,Yes,,699164,"67.77 "
47,44,County,County,King County,Charter Amendment No. 3,1115636,1425772,"78.25 ",20,No,,332445,"32.23 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,78123,104531,"74.74 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),46695,"66.08 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,78123,104531,"74.74 ",2,Chukundi Salisbury,(Prefers Democratic Party),22933,"32.45 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,78123,104531,"74.74 ",12,Write-in,,1041,"1.47 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,90111,109082,"82.61 ",12,Write-in,,100,"0.12 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,90111,109082,"82.61 ",2,Beth Daranciang,(Prefers Republican Party),14765,"17.39 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,90111,109082,"82.61 ",1,Javier Valdez,(Prefers Democratic Party),70047,"82.49 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,296,396,"74.75 ",1,Robert J. Sutherland,(Prefers Republican Party),137,"47.90 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,296,396,"74.75 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,296,396,"74.75 ",2,Claus Joens,(Prefers Democratic Party),149,"52.10 "
9,95,"State ",State,State of Washington,Secretary of State,1115634,1425772,"78.25 ",12,Write-in,,1154,"0.11 "
9,95,"State ",State,State of Washington,Secretary of State,1115634,1425772,"78.25 ",1,Kim Wyman,(Prefers Republican Party),435174,"40.77 "
9,95,"State ",State,State of Washington,Secretary of State,1115634,1425772,"78.25 ",2,Gael Tarleton,(Prefers Democratic Party),631184,"59.13 "
21,160,"State ","State ",Legislative District No. 11,State Senator,65566,89086,"73.60 ",1,Bob Hasegawa,(Prefers Democratic Party),50146,"95.78 "
21,160,"State ","State ",Legislative District No. 11,State Senator,65566,89086,"73.60 ",11,Write-in,,2208,"4.22 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,90111,109082,"82.61 ",2,Eric J. Brown,(Prefers Republican Party),12878,"15.14 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,90111,109082,"82.61 ",12,Write-in,,113,"0.13 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,90111,109082,"82.61 ",1,Gerry Pollet,(Prefers Democratic Party),72087,"84.73 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1115636,1425772,"78.25 ",10,Repealed,,463881,"46.10 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1115636,1425772,"78.25 ",20,Maintained,,542351,"53.90 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,219769,285085,"77.09 ",2,Jesse Jensen,(Prefers Republican Party),85564,"40.21 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,219769,285085,"77.09 ",1,Kim Schrier,(Prefers Democratic Party),127049,"59.70 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,219769,285085,"77.09 ",12,Write-in,,203,"0.10 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1115634,1425772,"78.25 ",11,Write-in,,14966,"1.88 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1115634,1425772,"78.25 ",1,Charles W. Johnson,,781088,"98.12 "
10,110,"State ",State,State of Washington,Attorney General,1115634,1425772,"78.25 ",12,Write-in,,1207,"0.11 "
10,110,"State ",State,State of Washington,Attorney General,1115634,1425772,"78.25 ",2,Matt Larkin,(Prefers Republican Party),285200,"26.58 "
10,110,"State ",State,State of Washington,Attorney General,1115634,1425772,"78.25 ",1,Bob Ferguson,(Prefers Democratic Party),786385,"73.30 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,87903,110670,"79.43 ",2,Ken Moninski,(Prefers Republican Party),31194,"37.78 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,87903,110670,"79.43 ",1,Bill Ramos,(Prefers Democratic Party),51252,"62.07 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,87903,110670,"79.43 ",12,Write-in,,126,"0.15 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,404828,501384,"80.74 ",10,Yes,,310489,"81.06 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,404828,501384,"80.74 ",20,No,,72567,"18.94 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,92759,115058,"80.62 ",2,Leslie Klein,(Prefers Republican Party),7217,"8.22 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,92759,115058,"80.62 ",12,Write-in,,112,"0.13 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,92759,115058,"80.62 ",1,Nicole Macri,(Prefers Democratic Party),80436,"91.65 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1115634,1425772,"78.25 ",1,Debra L. Stephens,,776533,"98.26 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1115634,1425772,"78.25 ",11,Write-in,,13714,"1.74 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,10597,13352,"79.37 ",20,Rejected,,4675,"45.82 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,10597,13352,"79.37 ",10,Approved,,5529,"54.18 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,92759,115058,"80.62 ",12,Write-in,,443,"0.52 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,92759,115058,"80.62 ",1,Frank Chopp,(Prefers Democratic Party),57136,"66.68 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,92759,115058,"80.62 ",2,Sherae Lascelles,(Prefers Seattle People's Party),28108,"32.80 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,10597,13352,"79.37 ",10,Approved,,5742,"56.30 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,10597,13352,"79.37 ",20,Rejected,,4457,"43.70 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,69094,87377,"79.08 ",2,Victor H. Bishop,(Prefers Republican Party),17890,"27.77 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,69094,87377,"79.08 ",1,Vandana Slatter,(Prefers Democratic Party),46464,"72.12 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,69094,87377,"79.08 ",12,Write-in,,69,"0.11 "
82,260,"State ","State ",Legislative District No. 41,State Senator,83639,103660,"80.69 ",2,Mike Nykreim,(Prefers Republican Party),22688,"29.16 "
82,260,"State ","State ",Legislative District No. 41,State Senator,83639,103660,"80.69 ",1,Lisa Wellman,(Prefers Democratic Party),55041,"70.74 "
82,260,"State ","State ",Legislative District No. 41,State Senator,83639,103660,"80.69 ",12,Write-in,,79,"0.10 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,23019,31204,"73.77 ",12,Write-in,,23,"0.11 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,23019,31204,"73.77 ",2,Katie Young,(Prefers Democratic Party),8500,"39.24 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,23019,31204,"73.77 ",1,Drew Stokesbary,(Prefers Republican Party),13137,"60.65 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,59035,82910,"71.20 ",12,Write-in,,592,"1.12 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,59035,82910,"71.20 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),39048,"73.73 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,59035,82910,"71.20 ",2,Marliza Melzer,(Prefers Libertarian Party),13318,"25.15 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1115634,1425772,"78.25 ",2,David S. Mann,,753819,"98.31 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1115634,1425772,"78.25 ",12,Write-in,,12985,"1.69 "
8,105,"State ",State,State of Washington,State Auditor,1115634,1425772,"78.25 ",2,Chris Leyba,(Prefers Republican Party),266878,"25.24 "
8,105,"State ",State,State of Washington,State Auditor,1115634,1425772,"78.25 ",12,Write-in,,834,"0.08 "
8,105,"State ",State,State of Washington,State Auditor,1115634,1425772,"78.25 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),789629,"74.68 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1115636,1425772,"78.25 ",20,Maintained,,580509,"57.23 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1115636,1425772,"78.25 ",10,Repealed,,433782,"42.77 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1115634,1425772,"78.25 ",2,Bill Bowman,,747465,"98.23 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1115634,1425772,"78.25 ",12,Write-in,,13502,"1.77 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,69061,94148,"73.35 ",2,Kyle Lyebyedyev,(Prefers Republican Party),26575,"40.69 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,69061,94148,"73.35 ",12,Write-in,,81,"0.12 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,69061,94148,"73.35 ",1,Debra Entenman,(Prefers Democratic Party),38660,"59.19 "
60,100,"State ",State,State of Washington,State Treasurer,1115634,1425772,"78.25 ",12,Write-in,,819,"0.08 "
60,100,"State ",State,State of Washington,State Treasurer,1115634,1425772,"78.25 ",2,Duane A. Davidson,(Prefers Republican Party),334751,"31.59 "
60,100,"State ",State,State of Washington,State Treasurer,1115634,1425772,"78.25 ",1,Mike Pellicciotti,(Prefers Democratic Party),723998,"68.33 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,42196,52991,"79.63 ",2,Tamra Smilanich,(Prefers Non Partisan Party),6188,"16.24 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,42196,52991,"79.63 ",12,Write-in,,216,"0.57 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,42196,52991,"79.63 ",1,Lauren Davis,(Prefers Democratic Party),31694,"83.19 "
