GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8890,11416,"77.87 ",10,Yes,,6734,"84.39 "
54,425,Special Purpose District,Fire,North Highline Fire District,Proposition No. 1,8890,11416,"77.87 ",20,No,,1246,"15.61 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,333526,384234,"86.80 ",11,Write-in,,2808,"1.29 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,333526,384234,"86.80 ",1,Jill Klinge,,214194,"98.71 "
43,40,County,County,King County,Charter Amendment No. 1,1209790,1425772,"84.85 ",10,Yes,,903389,"80.45 "
43,40,County,County,King County,Charter Amendment No. 1,1209790,1425772,"84.85 ",20,No,,219472,"19.55 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76054,94148,"80.78 ",12,Write-in,,96,"0.13 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76054,94148,"80.78 ",1,Pat Sullivan,(Prefers Democratic Party),42122,"58.84 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76054,94148,"80.78 ",2,Ted Cooke,(Prefers Republican Party),29372,"41.03 "
44,46,County,County,King County,Charter Amendment No. 4,1209790,1425772,"84.85 ",20,No,,206100,"18.40 "
44,46,County,County,King County,Charter Amendment No. 4,1209790,1425772,"84.85 ",10,Yes,,913742,"81.60 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,71676,89086,"80.46 ",2,Zack Hudgins,(Prefers Democratic Party),20768,"35.29 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,71676,89086,"80.46 ",12,Write-in,,1999,"3.40 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,71676,89086,"80.46 ",1,David Hackney,(Prefers Democratic Party),36079,"61.31 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1209789,1425772,"84.85 ",12,Write-in,,5356,"0.53 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1209789,1425772,"84.85 ",2,G. Helen Whitener,,781552,"77.07 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1209789,1425772,"84.85 ",1,Richard S. Serns,,227225,"22.41 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,333526,384234,"86.80 ",1,Kevin Peck,,212724,"98.61 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,333526,384234,"86.80 ",11,Write-in,,2994,"1.39 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94439,108922,"86.70 ",11,Write-in,,1964,"2.62 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94439,108922,"86.70 ",1,Joe Fitzgibbon,(Prefers Democratic Party),72913,"97.38 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62559,80237,"77.97 ",12,Write-in,,93,"0.16 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62559,80237,"77.97 ",2,Martin A. Moore,(Prefers Ind Republican Party),24406,"41.42 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62559,80237,"77.97 ",1,Jamila Taylor,(Prefers Democratic Party),34422,"58.42 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,447954,512649,"87.38 ",12,Write-in,,1021,"0.24 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,447954,512649,"87.38 ",2,Craig Keller,(Prefers Republican Party),67127,"15.56 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,447954,512649,"87.38 ",1,Pramila Jayapal,(Prefers Democratic Party),363211,"84.20 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1209789,1425772,"84.85 ",2,Hillary Madsen,,534594,"53.55 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1209789,1425772,"84.85 ",14,Write-in,,6182,"0.62 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1209789,1425772,"84.85 ",4,Andrea Robertson,,457484,"45.83 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96266,110670,"86.98 ",11,Write-in,,7277,"10.29 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96266,110670,"86.98 ",1,Lisa Callan,(Prefers Democratic Party),63455,"89.71 "
58,90,"State ",State,State of Washington,Lt. Governor,1209789,1425772,"84.85 ",2,Marko Liias,(Prefers Democratic Party),441313,"41.11 "
58,90,"State ",State,State of Washington,Lt. Governor,1209789,1425772,"84.85 ",1,Denny Heck,(Prefers Democratic Party),523275,"48.75 "
58,90,"State ",State,State of Washington,Lt. Governor,1209789,1425772,"84.85 ",12,Write-in,,108885,"10.14 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1209790,1425772,"84.85 ",20,Maintained,,644698,"58.80 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1209790,1425772,"84.85 ",10,Repealed,,451644,"41.20 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7082,8190,"86.47 ",20,Rejected,,3959,"59.14 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7082,8190,"86.47 ",10,Approved,,2735,"40.86 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,333526,384234,"86.80 ",11,Write-in,,2839,"1.31 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,333526,384234,"86.80 ",1,Michelle Gehlsen,,214192,"98.69 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25390,31204,"81.37 ",2,Thomas R. Clark,(Prefers Democratic Party),9489,"40.03 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25390,31204,"81.37 ",12,Write-in,,31,"0.13 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25390,31204,"81.37 ",1,Eric E. Robertson,(Prefers Republican Party),14182,"59.83 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63116,78798,"80.10 ",20,No,,15448,"26.34 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63116,78798,"80.10 ",10,Yes,,43200,"73.66 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,108773,121958,"89.19 ",12,Write-in,,955,"1.01 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,108773,121958,"89.19 ",1,Liz Berry,(Prefers Democratic Party),55153,"58.25 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,108773,121958,"89.19 ",2,Sarah Reyneveld,(Prefers Democratic Party),38582,"40.75 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,350973,432343,"81.18 ",12,Write-in,,585,"0.18 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,350973,432343,"81.18 ",2,Doug Basler,(Prefers Republican Party),83727,"25.12 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,350973,432343,"81.18 ",1,Adam Smith,(Prefers Democratic Party),249062,"74.71 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,71676,89086,"80.46 ",12,Write-in,,160,"0.24 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,71676,89086,"80.46 ",2,Sean Atchison,(Prefers Republican Party),19276,"29.12 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,71676,89086,"80.46 ",1,Steve Bergquist,(Prefers Democratic Party),46760,"70.64 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1209789,1425772,"84.85 ",1,Hilary Franz,(Prefers Democratic Party),833207,"72.97 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1209789,1425772,"84.85 ",12,Write-in,,1115,"0.10 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1209789,1425772,"84.85 ",2,Sue Kuehl Pederson,(Prefers Republican Party),307516,"26.93 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51342,59226,"86.69 ",20,No,,13838,"28.64 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51342,59226,"86.69 ",10,Yes,,34473,"71.36 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1209790,1425772,"84.85 ",20,Rejected,,453882,"41.11 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1209790,1425772,"84.85 ",10,Approved,,650196,"58.89 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1209790,1425772,"84.85 ",20,Rejected,,307413,"26.67 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1209790,1425772,"84.85 ",10,Approved,,845264,"73.33 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27557,31477,"87.55 ",12,Write-in,,18,"0.07 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27557,31477,"87.55 ",2,Art Coday,(Prefers Republican Party),8360,"32.52 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27557,31477,"87.55 ",1,Derek Stanford,(Prefers Democratic Party),17328,"67.41 "
48,48,County,County,King County,Charter Amendment No. 5,1209790,1425772,"84.85 ",10,Yes,,620089,"55.79 "
48,48,County,County,King County,Charter Amendment No. 5,1209790,1425772,"84.85 ",20,No,,491440,"44.21 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,64873,82910,"78.25 ",12,Write-in,,145,"0.24 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,64873,82910,"78.25 ",1,Tina L. Orwall,(Prefers Democratic Party),43032,"71.41 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,64873,82910,"78.25 ",2,Kerry French,(Prefers R Party),17081,"28.35 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1209789,1425772,"84.85 ",12,Write-in,,4765,"0.45 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1209789,1425772,"84.85 ",2,Maia Espinoza,,369391,"35.01 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1209789,1425772,"84.85 ",1,Chris Reykdal,,680996,"64.54 "
7,85,"State ",State,State of Washington,Governor,1209789,1425772,"84.85 ",2,Loren Culp,(Prefers Republican Party),302536,"25.51 "
7,85,"State ",State,State of Washington,Governor,1209789,1425772,"84.85 ",12,Write-in,,3709,"0.31 "
7,85,"State ",State,State of Washington,Governor,1209789,1425772,"84.85 ",1,Jay Inslee,(Prefers Democratic Party),879872,"74.18 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,89496,103660,"86.34 ",1,Tana Senn,(Prefers Democratic Party),63439,"96.15 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,89496,103660,"86.34 ",11,Write-in,,2539,"3.85 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27557,31477,"87.55 ",2,Jeb Brewer,(Prefers Republican Party),8057,"31.48 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27557,31477,"87.55 ",1,Shelley Kloba,(Prefers Democratic Party),17518,"68.44 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27557,31477,"87.55 ",12,Write-in,,21,"0.08 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89496,103660,"86.34 ",2,Al Rosenthal,(Prefers Republican Party),27556,"33.23 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89496,103660,"86.34 ",1,My-Linh Thai,(Prefers Democratic Party),55287,"66.68 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89496,103660,"86.34 ",12,Write-in,,77,"0.09 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1209789,1425772,"84.85 ",12,Write-in,,4066,"0.39 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1209789,1425772,"84.85 ",2,Raquel Montoya-Lewis,,740604,"71.16 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1209789,1425772,"84.85 ",1,Dave Larson,,296116,"28.45 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74439,87377,"85.19 ",12,Write-in,,84,"0.12 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74439,87377,"85.19 ",1,Amy Walen,(Prefers Democratic Party),48959,"71.00 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74439,87377,"85.19 ",2,Tim J. Hickey,(Prefers Republican Party),19915,"28.88 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,108773,121958,"89.19 ",1,Noel Christina Frame,(Prefers Democratic Party),85427,"98.34 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,108773,121958,"89.19 ",11,Write-in,,1439,"1.66 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,89800,101975,"88.06 ",2,John P. Gibbons,(Prefers Republican Party),23588,"28.23 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,89800,101975,"88.06 ",12,Write-in,,117,"0.14 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,89800,101975,"88.06 ",1,Roger Goodman,(Prefers Democratic Party),59865,"71.63 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1209790,1425772,"84.85 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,648,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1209790,1425772,"84.85 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,265672,"22.17 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1209790,1425772,"84.85 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1568,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1209790,1425772,"84.85 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,899383,"75.04 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1209790,1425772,"84.85 ",110,Write-in,,7990,"0.67 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1209790,1425772,"84.85 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,17716,"1.48 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1209790,1425772,"84.85 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5509,"0.46 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94439,108922,"86.70 ",1,Eileen L. Cody,(Prefers Democratic Party),73265,"97.34 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94439,108922,"86.70 ",11,Write-in,,2002,"2.66 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45663,52991,"86.17 ",1,Cindy Ryu,(Prefers Democratic Party),30394,"76.13 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45663,52991,"86.17 ",2,Shirley Sutton,(Prefers Democratic Party),8956,"22.43 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45663,52991,"86.17 ",12,Write-in,,576,"1.44 "
47,44,County,County,King County,Charter Amendment No. 3,1209790,1425772,"84.85 ",10,Yes,,745436,"66.97 "
47,44,County,County,King County,Charter Amendment No. 3,1209790,1425772,"84.85 ",20,No,,367652,"33.03 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,85705,104531,"81.99 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50372,"65.53 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,85705,104531,"81.99 ",2,Chukundi Salisbury,(Prefers Democratic Party),25297,"32.91 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,85705,104531,"81.99 ",12,Write-in,,1205,"1.57 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,96501,109082,"88.47 ",12,Write-in,,115,"0.13 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,96501,109082,"88.47 ",2,Beth Daranciang,(Prefers Republican Party),16547,"18.30 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,96501,109082,"88.47 ",1,Javier Valdez,(Prefers Democratic Party),73761,"81.57 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,329,396,"83.08 ",1,Robert J. Sutherland,(Prefers Republican Party),147,"46.37 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,329,396,"83.08 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,329,396,"83.08 ",2,Claus Joens,(Prefers Democratic Party),170,"53.63 "
9,95,"State ",State,State of Washington,Secretary of State,1209789,1425772,"84.85 ",12,Write-in,,1371,"0.12 "
9,95,"State ",State,State of Washington,Secretary of State,1209789,1425772,"84.85 ",1,Kim Wyman,(Prefers Republican Party),476382,"41.34 "
9,95,"State ",State,State of Washington,Secretary of State,1209789,1425772,"84.85 ",2,Gael Tarleton,(Prefers Democratic Party),674707,"58.54 "
21,160,"State ","State ",Legislative District No. 11,State Senator,71676,89086,"80.46 ",1,Bob Hasegawa,(Prefers Democratic Party),54246,"95.67 "
21,160,"State ","State ",Legislative District No. 11,State Senator,71676,89086,"80.46 ",11,Write-in,,2454,"4.33 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,96501,109082,"88.47 ",2,Eric J. Brown,(Prefers Republican Party),14545,"16.05 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,96501,109082,"88.47 ",12,Write-in,,123,"0.14 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,96501,109082,"88.47 ",1,Gerry Pollet,(Prefers Democratic Party),75945,"83.81 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1209790,1425772,"84.85 ",10,Repealed,,510080,"46.96 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1209790,1425772,"84.85 ",20,Maintained,,576017,"53.04 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,240186,285085,"84.25 ",2,Jesse Jensen,(Prefers Republican Party),95332,"41.15 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,240186,285085,"84.25 ",1,Kim Schrier,(Prefers Democratic Party),136100,"58.75 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,240186,285085,"84.25 ",12,Write-in,,216,"0.09 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1209789,1425772,"84.85 ",11,Write-in,,16723,"1.96 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1209789,1425772,"84.85 ",1,Charles W. Johnson,,838379,"98.04 "
10,110,"State ",State,State of Washington,Attorney General,1209789,1425772,"84.85 ",12,Write-in,,1385,"0.12 "
10,110,"State ",State,State of Washington,Attorney General,1209789,1425772,"84.85 ",2,Matt Larkin,(Prefers Republican Party),317666,"27.46 "
10,110,"State ",State,State of Washington,Attorney General,1209789,1425772,"84.85 ",1,Bob Ferguson,(Prefers Democratic Party),837988,"72.43 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96266,110670,"86.98 ",2,Ken Moninski,(Prefers Republican Party),35032,"39.04 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96266,110670,"86.98 ",1,Bill Ramos,(Prefers Democratic Party),54574,"60.81 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96266,110670,"86.98 ",12,Write-in,,133,"0.15 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,436119,501384,"86.98 ",10,Yes,,330670,"80.38 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,436119,501384,"86.98 ",20,No,,80688,"19.62 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100215,115058,"87.10 ",2,Leslie Klein,(Prefers Republican Party),8430,"8.94 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100215,115058,"87.10 ",12,Write-in,,130,"0.14 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100215,115058,"87.10 ",1,Nicole Macri,(Prefers Democratic Party),85741,"90.92 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1209789,1425772,"84.85 ",1,Debra L. Stephens,,833602,"98.19 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1209789,1425772,"84.85 ",11,Write-in,,15393,"1.81 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11578,13352,"86.71 ",20,Rejected,,5105,"45.98 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11578,13352,"86.71 ",10,Approved,,5998,"54.02 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100215,115058,"87.10 ",12,Write-in,,523,"0.57 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100215,115058,"87.10 ",1,Frank Chopp,(Prefers Democratic Party),61243,"66.58 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100215,115058,"87.10 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30217,"32.85 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11578,13352,"86.71 ",10,Approved,,6262,"56.38 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11578,13352,"86.71 ",20,Rejected,,4845,"43.62 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74439,87377,"85.19 ",2,Victor H. Bishop,(Prefers Republican Party),19698,"28.58 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74439,87377,"85.19 ",1,Vandana Slatter,(Prefers Democratic Party),49147,"71.31 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74439,87377,"85.19 ",12,Write-in,,72,"0.10 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89496,103660,"86.34 ",2,Mike Nykreim,(Prefers Republican Party),24747,"29.92 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89496,103660,"86.34 ",1,Lisa Wellman,(Prefers Democratic Party),57877,"69.97 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89496,103660,"86.34 ",12,Write-in,,93,"0.11 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25390,31204,"81.37 ",12,Write-in,,28,"0.12 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25390,31204,"81.37 ",2,Katie Young,(Prefers Democratic Party),9258,"38.94 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25390,31204,"81.37 ",1,Drew Stokesbary,(Prefers Republican Party),14491,"60.95 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,64873,82910,"78.25 ",12,Write-in,,660,"1.14 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,64873,82910,"78.25 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42230,"73.08 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,64873,82910,"78.25 ",2,Marliza Melzer,(Prefers Libertarian Party),14894,"25.78 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1209789,1425772,"84.85 ",2,David S. Mann,,809226,"98.24 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1209789,1425772,"84.85 ",12,Write-in,,14535,"1.76 "
8,105,"State ",State,State of Washington,State Auditor,1209789,1425772,"84.85 ",2,Chris Leyba,(Prefers Republican Party),297763,"26.12 "
8,105,"State ",State,State of Washington,State Auditor,1209789,1425772,"84.85 ",12,Write-in,,996,"0.09 "
8,105,"State ",State,State of Washington,State Auditor,1209789,1425772,"84.85 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),841245,"73.79 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1209790,1425772,"84.85 ",20,Maintained,,616280,"56.27 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1209790,1425772,"84.85 ",10,Repealed,,478864,"43.73 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1209789,1425772,"84.85 ",2,Bill Bowman,,802161,"98.15 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1209789,1425772,"84.85 ",12,Write-in,,15115,"1.85 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76054,94148,"80.78 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29477,"41.26 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76054,94148,"80.78 ",12,Write-in,,97,"0.14 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76054,94148,"80.78 ",1,Debra Entenman,(Prefers Democratic Party),41871,"58.61 "
60,100,"State ",State,State of Washington,State Treasurer,1209789,1425772,"84.85 ",12,Write-in,,982,"0.09 "
60,100,"State ",State,State of Washington,State Treasurer,1209789,1425772,"84.85 ",2,Duane A. Davidson,(Prefers Republican Party),369536,"32.32 "
60,100,"State ",State,State of Washington,State Treasurer,1209789,1425772,"84.85 ",1,Mike Pellicciotti,(Prefers Democratic Party),772770,"67.59 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45663,52991,"86.17 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7012,"17.15 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45663,52991,"86.17 ",12,Write-in,,246,"0.60 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45663,52991,"86.17 ",1,Lauren Davis,(Prefers Democratic Party),33632,"82.25 "
