GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,336359,382878,"87.85 ",11,Write-in,,2144,"0.98 "
15,365,District Court,District Court,Northeast Electoral District Court,Judge Position No. 5,336359,382878,"87.85 ",1,Jill Klinge,,215622,"99.02 "
43,40,County,County,King County,Charter Amendment No. 1,1220062,1420898,"85.87 ",10,Yes,,911211,"80.40 "
43,40,County,County,King County,Charter Amendment No. 1,1220062,1420898,"85.87 ",20,No,,222102,"19.60 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76614,93999,"81.51 ",12,Write-in,,69,"0.10 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76614,93999,"81.51 ",1,Pat Sullivan,(Prefers Democratic Party),42399,"58.84 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,76614,93999,"81.51 ",2,Ted Cooke,(Prefers Republican Party),29595,"41.07 "
44,46,County,County,King County,Charter Amendment No. 4,1220062,1420898,"85.87 ",20,No,,209037,"18.49 "
44,46,County,County,King County,Charter Amendment No. 4,1220062,1420898,"85.87 ",10,Yes,,921750,"81.51 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72231,88967,"81.19 ",2,Zack Hudgins,(Prefers Democratic Party),20974,"35.56 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72231,88967,"81.19 ",12,Write-in,,1589,"2.69 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,72231,88967,"81.19 ",1,David Hackney,(Prefers Democratic Party),36414,"61.74 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1220062,1420898,"85.87 ",12,Write-in,,3766,"0.37 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1220062,1420898,"85.87 ",2,G. Helen Whitener,,787837,"77.12 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1220062,1420898,"85.87 ",1,Richard S. Serns,,229904,"22.51 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,336359,382878,"87.85 ",1,Kevin Peck,,214304,"98.95 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,336359,382878,"87.85 ",11,Write-in,,2274,"1.05 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94975,108371,"87.64 ",11,Write-in,,1651,"2.20 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94975,108371,"87.64 ",1,Joe Fitzgibbon,(Prefers Democratic Party),73231,"97.80 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63222,80210,"78.82 ",12,Write-in,,60,"0.10 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63222,80210,"78.82 ",2,Martin A. Moore,(Prefers Ind Republican Party),24697,"41.51 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,63222,80210,"78.82 ",1,Jamila Taylor,(Prefers Democratic Party),34736,"58.39 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451708,510143,"88.55 ",12,Write-in,,1037,"0.24 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451708,510143,"88.55 ",2,Craig Keller,(Prefers Republican Party),67934,"15.61 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451708,510143,"88.55 ",1,Pramila Jayapal,(Prefers Democratic Party),366096,"84.15 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1220062,1420898,"85.87 ",2,Hillary Madsen,,538969,"53.59 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1220062,1420898,"85.87 ",14,Write-in,,4444,"0.44 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1220062,1420898,"85.87 ",4,Andrea Robertson,,462404,"45.97 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97471,110197,"88.45 ",11,Write-in,,7194,"10.09 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97471,110197,"88.45 ",1,Lisa Callan,(Prefers Democratic Party),64086,"89.91 "
58,90,"State ",State,State of Washington,Lt. Governor,1220062,1420898,"85.87 ",2,Marko Liias,(Prefers Democratic Party),450920,"41.37 "
58,90,"State ",State,State of Washington,Lt. Governor,1220062,1420898,"85.87 ",1,Denny Heck,(Prefers Democratic Party),528350,"48.48 "
58,90,"State ",State,State of Washington,Lt. Governor,1220062,1420898,"85.87 ",12,Write-in,,110649,"10.15 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1220062,1420898,"85.87 ",20,Maintained,,650849,"58.76 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1220062,1420898,"85.87 ",10,Repealed,,456783,"41.24 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7176,8178,"87.75 ",20,Rejected,,4028,"59.24 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7176,8178,"87.75 ",10,Approved,,2772,"40.76 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,336359,382878,"87.85 ",11,Write-in,,2184,"1.00 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,336359,382878,"87.85 ",1,Michelle Gehlsen,,215835,"99.00 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25581,31143,"82.14 ",2,Thomas R. Clark,(Prefers Democratic Party),9567,"40.07 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25581,31143,"82.14 ",12,Write-in,,23,"0.10 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25581,31143,"82.14 ",1,Eric E. Robertson,(Prefers Republican Party),14286,"59.83 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63559,78561,"80.90 ",20,No,,15575,"26.36 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63559,78561,"80.90 ",10,Yes,,43515,"73.64 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109793,121296,"90.52 ",12,Write-in,,853,"0.89 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109793,121296,"90.52 ",1,Liz Berry,(Prefers Democratic Party),55717,"58.22 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109793,121296,"90.52 ",2,Sarah Reyneveld,(Prefers Democratic Party),39131,"40.89 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353958,431394,"82.05 ",12,Write-in,,544,"0.16 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353958,431394,"82.05 ",2,Doug Basler,(Prefers Republican Party),84745,"25.20 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353958,431394,"82.05 ",1,Adam Smith,(Prefers Democratic Party),250948,"74.63 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72231,88967,"81.19 ",12,Write-in,,128,"0.19 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72231,88967,"81.19 ",2,Sean Atchison,(Prefers Republican Party),19456,"29.19 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72231,88967,"81.19 ",1,Steve Bergquist,(Prefers Democratic Party),47074,"70.62 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1220062,1420898,"85.87 ",1,Hilary Franz,(Prefers Democratic Party),839769,"72.93 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1220062,1420898,"85.87 ",12,Write-in,,793,"0.07 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1220062,1420898,"85.87 ",2,Sue Kuehl Pederson,(Prefers Republican Party),310927,"27.00 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51662,59022,"87.53 ",20,No,,13970,"28.72 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51662,59022,"87.53 ",10,Yes,,34669,"71.28 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1220062,1420898,"85.87 ",20,Rejected,,459816,"41.17 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1220062,1420898,"85.87 ",10,Approved,,656960,"58.83 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1220062,1420898,"85.87 ",20,Rejected,,312424,"26.81 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1220062,1420898,"85.87 ",10,Approved,,853102,"73.19 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27745,31407,"88.34 ",12,Write-in,,12,"0.05 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27745,31407,"88.34 ",2,Art Coday,(Prefers Republican Party),8415,"32.57 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27745,31407,"88.34 ",1,Derek Stanford,(Prefers Democratic Party),17412,"67.39 "
48,48,County,County,King County,Charter Amendment No. 5,1220062,1420898,"85.87 ",10,Yes,,627456,"55.60 "
48,48,County,County,King County,Charter Amendment No. 5,1220062,1420898,"85.87 ",20,No,,500992,"44.40 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65502,82713,"79.19 ",12,Write-in,,103,"0.17 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65502,82713,"79.19 ",1,Tina L. Orwall,(Prefers Democratic Party),43397,"71.41 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65502,82713,"79.19 ",2,Kerry French,(Prefers R Party),17270,"28.42 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1220062,1420898,"85.87 ",12,Write-in,,3567,"0.33 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1220062,1420898,"85.87 ",2,Maia Espinoza,,374581,"35.13 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1220062,1420898,"85.87 ",1,Chris Reykdal,,688203,"64.54 "
7,85,"State ",State,State of Washington,Governor,1220062,1420898,"85.87 ",2,Loren Culp,(Prefers Republican Party),307022,"25.63 "
7,85,"State ",State,State of Washington,Governor,1220062,1420898,"85.87 ",12,Write-in,,3653,"0.30 "
7,85,"State ",State,State of Washington,Governor,1220062,1420898,"85.87 ",1,Jay Inslee,(Prefers Democratic Party),887374,"74.07 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90205,103316,"87.31 ",1,Tana Senn,(Prefers Democratic Party),63815,"96.77 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90205,103316,"87.31 ",11,Write-in,,2131,"3.23 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27745,31407,"88.34 ",2,Jeb Brewer,(Prefers Republican Party),8117,"31.55 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27745,31407,"88.34 ",1,Shelley Kloba,(Prefers Democratic Party),17596,"68.39 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27745,31407,"88.34 ",12,Write-in,,16,"0.06 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90205,103316,"87.31 ",2,Al Rosenthal,(Prefers Republican Party),27808,"33.31 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90205,103316,"87.31 ",1,My-Linh Thai,(Prefers Democratic Party),55609,"66.62 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90205,103316,"87.31 ",12,Write-in,,54,"0.06 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1220062,1420898,"85.87 ",12,Write-in,,2710,"0.26 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1220062,1420898,"85.87 ",2,Raquel Montoya-Lewis,,746894,"71.20 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1220062,1420898,"85.87 ",1,Dave Larson,,299452,"28.54 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,75029,87183,"86.06 ",12,Write-in,,62,"0.09 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,75029,87183,"86.06 ",1,Amy Walen,(Prefers Democratic Party),49213,"70.92 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,75029,87183,"86.06 ",2,Tim J. Hickey,(Prefers Republican Party),20115,"28.99 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109793,121296,"90.52 ",1,Noel Christina Frame,(Prefers Democratic Party),86090,"98.49 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109793,121296,"90.52 ",11,Write-in,,1323,"1.51 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90413,101578,"89.01 ",2,John P. Gibbons,(Prefers Republican Party),23778,"28.29 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90413,101578,"89.01 ",12,Write-in,,90,"0.11 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90413,101578,"89.01 ",1,Roger Goodman,(Prefers Democratic Party),60186,"71.60 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1220062,1420898,"85.87 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,673,"0.06 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1220062,1420898,"85.87 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,269167,"22.24 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1220062,1420898,"85.87 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1610,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1220062,1420898,"85.87 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,907310,"74.95 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1220062,1420898,"85.87 ",110,Write-in,,7937,"0.66 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1220062,1420898,"85.87 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,18148,"1.50 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1220062,1420898,"85.87 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5662,"0.47 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94975,108371,"87.64 ",1,Eileen L. Cody,(Prefers Democratic Party),73609,"97.75 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94975,108371,"87.64 ",11,Write-in,,1693,"2.25 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,46005,52875,"87.01 ",1,Cindy Ryu,(Prefers Democratic Party),30611,"76.16 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,46005,52875,"87.01 ",2,Shirley Sutton,(Prefers Democratic Party),9075,"22.58 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,46005,52875,"87.01 ",12,Write-in,,506,"1.26 "
47,44,County,County,King County,Charter Amendment No. 3,1220062,1420898,"85.87 ",10,Yes,,752331,"66.89 "
47,44,County,County,King County,Charter Amendment No. 3,1220062,1420898,"85.87 ",20,No,,372316,"33.11 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86286,104194,"82.81 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50780,"65.52 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86286,104194,"82.81 ",2,Chukundi Salisbury,(Prefers Democratic Party),25706,"33.17 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86286,104194,"82.81 ",12,Write-in,,1022,"1.32 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97385,108697,"89.59 ",12,Write-in,,92,"0.10 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97385,108697,"89.59 ",2,Beth Daranciang,(Prefers Republican Party),16705,"18.32 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97385,108697,"89.59 ",1,Javier Valdez,(Prefers Democratic Party),74377,"81.58 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,393,"84.73 ",1,Robert J. Sutherland,(Prefers Republican Party),149,"46.42 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,393,"84.73 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,393,"84.73 ",2,Claus Joens,(Prefers Democratic Party),172,"53.58 "
9,95,"State ",State,State of Washington,Secretary of State,1220062,1420898,"85.87 ",12,Write-in,,1189,"0.10 "
9,95,"State ",State,State of Washington,Secretary of State,1220062,1420898,"85.87 ",1,Kim Wyman,(Prefers Republican Party),482387,"41.36 "
9,95,"State ",State,State of Washington,Secretary of State,1220062,1420898,"85.87 ",2,Gael Tarleton,(Prefers Democratic Party),682761,"58.54 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72231,88967,"81.19 ",1,Bob Hasegawa,(Prefers Democratic Party),54606,"96.47 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72231,88967,"81.19 ",11,Write-in,,2001,"3.53 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97385,108697,"89.59 ",2,Eric J. Brown,(Prefers Republican Party),14704,"16.09 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97385,108697,"89.59 ",12,Write-in,,102,"0.11 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97385,108697,"89.59 ",1,Gerry Pollet,(Prefers Democratic Party),76563,"83.80 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1220062,1420898,"85.87 ",10,Repealed,,515571,"46.98 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1220062,1420898,"85.87 ",20,Maintained,,581884,"53.02 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,242281,284235,"85.24 ",2,Jesse Jensen,(Prefers Republican Party),96496,"41.26 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,242281,284235,"85.24 ",1,Kim Schrier,(Prefers Democratic Party),137178,"58.65 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,242281,284235,"85.24 ",12,Write-in,,201,"0.09 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1220062,1420898,"85.87 ",11,Write-in,,14049,"1.64 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1220062,1420898,"85.87 ",1,Charles W. Johnson,,845058,"98.36 "
10,110,"State ",State,State of Washington,Attorney General,1220062,1420898,"85.87 ",12,Write-in,,930,"0.08 "
10,110,"State ",State,State of Washington,Attorney General,1220062,1420898,"85.87 ",2,Matt Larkin,(Prefers Republican Party),321559,"27.55 "
10,110,"State ",State,State of Washington,Attorney General,1220062,1420898,"85.87 ",1,Bob Ferguson,(Prefers Democratic Party),844858,"72.37 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97471,110197,"88.45 ",2,Ken Moninski,(Prefers Republican Party),35531,"39.15 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97471,110197,"88.45 ",1,Bill Ramos,(Prefers Democratic Party),55109,"60.73 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97471,110197,"88.45 ",12,Write-in,,111,"0.12 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439805,498754,"88.18 ",10,Yes,,333358,"80.32 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439805,498754,"88.18 ",20,No,,81704,"19.68 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101215,114268,"88.58 ",2,Leslie Klein,(Prefers Republican Party),8552,"8.99 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101215,114268,"88.58 ",12,Write-in,,117,"0.12 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101215,114268,"88.58 ",1,Nicole Macri,(Prefers Democratic Party),86409,"90.88 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1220062,1420898,"85.87 ",1,Debra L. Stephens,,840263,"98.53 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1220062,1420898,"85.87 ",11,Write-in,,12536,"1.47 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11704,13292,"88.05 ",20,Rejected,,5173,"46.03 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11704,13292,"88.05 ",10,Approved,,6066,"53.97 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101215,114268,"88.58 ",12,Write-in,,475,"0.51 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101215,114268,"88.58 ",1,Frank Chopp,(Prefers Democratic Party),61788,"66.23 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101215,114268,"88.58 ",2,Sherae Lascelles,(Prefers Seattle People's Party),31029,"33.26 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11704,13292,"88.05 ",10,Approved,,6338,"56.29 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11704,13292,"88.05 ",20,Rejected,,4922,"43.71 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,75029,87183,"86.06 ",2,Victor H. Bishop,(Prefers Republican Party),19884,"28.67 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,75029,87183,"86.06 ",1,Vandana Slatter,(Prefers Democratic Party),49426,"71.27 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,75029,87183,"86.06 ",12,Write-in,,43,"0.06 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90205,103316,"87.31 ",2,Mike Nykreim,(Prefers Republican Party),24972,"29.98 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90205,103316,"87.31 ",1,Lisa Wellman,(Prefers Democratic Party),58241,"69.93 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90205,103316,"87.31 ",12,Write-in,,71,"0.09 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25581,31143,"82.14 ",12,Write-in,,19,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25581,31143,"82.14 ",2,Katie Young,(Prefers Democratic Party),9353,"38.99 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25581,31143,"82.14 ",1,Drew Stokesbary,(Prefers Republican Party),14619,"60.94 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65502,82713,"79.19 ",12,Write-in,,520,"0.89 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65502,82713,"79.19 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42578,"73.13 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65502,82713,"79.19 ",2,Marliza Melzer,(Prefers Libertarian Party),15123,"25.98 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1220062,1420898,"85.87 ",2,David S. Mann,,815487,"98.62 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1220062,1420898,"85.87 ",12,Write-in,,11427,"1.38 "
8,105,"State ",State,State of Washington,State Auditor,1220062,1420898,"85.87 ",2,Chris Leyba,(Prefers Republican Party),301024,"26.19 "
8,105,"State ",State,State of Washington,State Auditor,1220062,1420898,"85.87 ",12,Write-in,,721,"0.06 "
8,105,"State ",State,State of Washington,State Auditor,1220062,1420898,"85.87 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),847813,"73.75 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1220062,1420898,"85.87 ",20,Maintained,,622723,"56.24 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1220062,1420898,"85.87 ",10,Repealed,,484541,"43.76 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1220062,1420898,"85.87 ",2,Bill Bowman,,807933,"98.60 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1220062,1420898,"85.87 ",12,Write-in,,11451,"1.40 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76614,93999,"81.51 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29719,"41.31 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76614,93999,"81.51 ",12,Write-in,,68,"0.09 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76614,93999,"81.51 ",1,Debra Entenman,(Prefers Democratic Party),42147,"58.59 "
60,100,"State ",State,State of Washington,State Treasurer,1220062,1420898,"85.87 ",12,Write-in,,732,"0.06 "
60,100,"State ",State,State of Washington,State Treasurer,1220062,1420898,"85.87 ",2,Duane A. Davidson,(Prefers Republican Party),374032,"32.40 "
60,100,"State ",State,State of Washington,State Treasurer,1220062,1420898,"85.87 ",1,Mike Pellicciotti,(Prefers Democratic Party),779581,"67.53 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,46005,52875,"87.01 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7090,"17.23 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,46005,52875,"87.01 ",12,Write-in,,209,"0.51 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,46005,52875,"87.01 ",1,Lauren Davis,(Prefers Democratic Party),33845,"82.26 "
