GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
63,70,Federal,Federal,Congressional District No. 7,United States Representative,440867,512649,"86.00 ",1,Pramila Jayapal,(Prefers Democratic Party),358098,"84.29 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1188956,1425772,"83.39 ",2,Hillary Madsen,,527438,"53.62 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1188956,1425772,"83.39 ",14,Write-in,,6104,"0.62 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1188956,1425772,"83.39 ",4,Andrea Robertson,,450159,"45.76 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,94948,110670,"85.79 ",11,Write-in,,7386,"10.54 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,94948,110670,"85.79 ",1,Lisa Callan,(Prefers Democratic Party),62681,"89.46 "
58,90,"State ",State,State of Washington,Lt. Governor,1188956,1425772,"83.39 ",2,Marko Liias,(Prefers Democratic Party),433885,"41.09 "
58,90,"State ",State,State of Washington,Lt. Governor,1188956,1425772,"83.39 ",1,Denny Heck,(Prefers Democratic Party),515042,"48.78 "
58,90,"State ",State,State of Washington,Lt. Governor,1188956,1425772,"83.39 ",12,Write-in,,106910,"10.13 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1188958,1425772,"83.39 ",20,Maintained,,635331,"58.89 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1188958,1425772,"83.39 ",10,Repealed,,443604,"41.11 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,6982,8190,"85.25 ",20,Rejected,,3917,"59.25 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,6982,8190,"85.25 ",10,Approved,,2694,"40.75 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,327653,384234,"85.27 ",11,Write-in,,2832,"1.33 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,327653,384234,"85.27 ",1,Michelle Gehlsen,,210806,"98.67 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,24949,31204,"79.95 ",2,Thomas R. Clark,(Prefers Democratic Party),9347,"40.07 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,24949,31204,"79.95 ",12,Write-in,,30,"0.13 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,24949,31204,"79.95 ",1,Eric E. Robertson,(Prefers Republican Party),13948,"59.80 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,62105,78798,"78.82 ",20,No,,15263,"26.42 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,62105,78798,"78.82 ",10,Yes,,42517,"73.58 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,107134,121958,"87.85 ",12,Write-in,,931,"1.00 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,107134,121958,"87.85 ",1,Liz Berry,(Prefers Democratic Party),54310,"58.14 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,107134,121958,"87.85 ",2,Sarah Reyneveld,(Prefers Democratic Party),38167,"40.86 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,344228,432343,"79.62 ",12,Write-in,,556,"0.17 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,344228,432343,"79.62 ",2,Doug Basler,(Prefers Republican Party),81917,"25.02 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,344228,432343,"79.62 ",1,Adam Smith,(Prefers Democratic Party),244879,"74.81 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,70268,89086,"78.88 ",12,Write-in,,151,"0.23 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,70268,89086,"78.88 ",2,Sean Atchison,(Prefers Republican Party),18843,"28.99 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,70268,89086,"78.88 ",1,Steve Bergquist,(Prefers Democratic Party),46003,"70.78 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1188956,1425772,"83.39 ",1,Hilary Franz,(Prefers Democratic Party),821029,"73.06 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1188956,1425772,"83.39 ",12,Write-in,,1088,"0.10 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1188956,1425772,"83.39 ",2,Sue Kuehl Pederson,(Prefers Republican Party),301716,"26.85 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,50380,59226,"85.06 ",20,No,,13576,"28.61 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,50380,59226,"85.06 ",10,Yes,,33884,"71.39 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1188958,1425772,"83.39 ",20,Rejected,,445520,"41.02 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1188958,1425772,"83.39 ",10,Approved,,640622,"58.98 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1188958,1425772,"83.39 ",20,Rejected,,301979,"26.64 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1188958,1425772,"83.39 ",10,Approved,,831484,"73.36 "
19,130,"State ","State ",Legislative District No. 1,State Senator,26937,31477,"85.58 ",12,Write-in,,17,"0.07 "
19,130,"State ","State ",Legislative District No. 1,State Senator,26937,31477,"85.58 ",2,Art Coday,(Prefers Republican Party),8106,"32.21 "
19,130,"State ","State ",Legislative District No. 1,State Senator,26937,31477,"85.58 ",1,Derek Stanford,(Prefers Democratic Party),17045,"67.72 "
48,48,County,County,King County,Charter Amendment No. 5,1188958,1425772,"83.39 ",10,Yes,,609707,"55.75 "
48,48,County,County,King County,Charter Amendment No. 5,1188958,1425772,"83.39 ",20,No,,483975,"44.25 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,63767,82910,"76.91 ",12,Write-in,,145,"0.24 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,63767,82910,"76.91 ",1,Tina L. Orwall,(Prefers Democratic Party),42387,"71.47 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,63767,82910,"76.91 ",2,Kerry French,(Prefers R Party),16776,"28.29 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1188956,1425772,"83.39 ",12,Write-in,,4680,"0.45 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1188956,1425772,"83.39 ",2,Maia Espinoza,,361996,"34.84 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1188956,1425772,"83.39 ",1,Chris Reykdal,,672451,"64.71 "
7,85,"State ",State,State of Washington,Governor,1188956,1425772,"83.39 ",2,Loren Culp,(Prefers Republican Party),296162,"25.40 "
7,85,"State ",State,State of Washington,Governor,1188956,1425772,"83.39 ",12,Write-in,,3618,"0.31 "
7,85,"State ",State,State of Washington,Governor,1188956,1425772,"83.39 ",1,Jay Inslee,(Prefers Democratic Party),866430,"74.29 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,87953,103660,"84.85 ",1,Tana Senn,(Prefers Democratic Party),62453,"96.15 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,87953,103660,"84.85 ",11,Write-in,,2498,"3.85 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,26937,31477,"85.58 ",2,Jeb Brewer,(Prefers Republican Party),7818,"31.19 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,26937,31477,"85.58 ",1,Shelley Kloba,(Prefers Democratic Party),17230,"68.74 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,26937,31477,"85.58 ",12,Write-in,,17,"0.07 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,87953,103660,"84.85 ",2,Al Rosenthal,(Prefers Republican Party),27084,"33.18 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,87953,103660,"84.85 ",1,My-Linh Thai,(Prefers Democratic Party),54460,"66.73 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,87953,103660,"84.85 ",12,Write-in,,72,"0.09 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1188956,1425772,"83.39 ",12,Write-in,,4034,"0.39 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1188956,1425772,"83.39 ",2,Raquel Montoya-Lewis,,729939,"71.22 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1188956,1425772,"83.39 ",1,Dave Larson,,291003,"28.39 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,72859,87377,"83.38 ",12,Write-in,,82,"0.12 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,72859,87377,"83.38 ",1,Amy Walen,(Prefers Democratic Party),48088,"71.14 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,72859,87377,"83.38 ",2,Tim J. Hickey,(Prefers Republican Party),19430,"28.74 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,107134,121958,"87.85 ",1,Noel Christina Frame,(Prefers Democratic Party),84246,"98.35 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,107134,121958,"87.85 ",11,Write-in,,1410,"1.65 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,88349,101975,"86.64 ",2,John P. Gibbons,(Prefers Republican Party),23163,"28.13 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,88349,101975,"86.64 ",12,Write-in,,114,"0.14 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,88349,101975,"86.64 ",1,Roger Goodman,(Prefers Democratic Party),59054,"71.73 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1188958,1425772,"83.39 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,627,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1188958,1425772,"83.39 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,260210,"22.09 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1188958,1425772,"83.39 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1499,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1188958,1425772,"83.39 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,885638,"75.17 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1188958,1425772,"83.39 ",110,Write-in,,7759,"0.66 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1188958,1425772,"83.39 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,17153,"1.46 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1188958,1425772,"83.39 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5310,"0.45 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,93124,108922,"85.50 ",1,Eileen L. Cody,(Prefers Democratic Party),72381,"97.35 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,93124,108922,"85.50 ",11,Write-in,,1971,"2.65 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,44887,52991,"84.71 ",1,Cindy Ryu,(Prefers Democratic Party),29977,"76.26 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,44887,52991,"84.71 ",2,Shirley Sutton,(Prefers Democratic Party),8776,"22.33 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,44887,52991,"84.71 ",12,Write-in,,554,"1.41 "
47,44,County,County,King County,Charter Amendment No. 3,1188958,1425772,"83.39 ",10,Yes,,734559,"67.06 "
47,44,County,County,King County,Charter Amendment No. 3,1188958,1425772,"83.39 ",20,No,,360865,"32.94 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,84141,104531,"80.49 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),49555,"65.52 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,84141,104531,"80.49 ",2,Chukundi Salisbury,(Prefers Democratic Party),24897,"32.92 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,84141,104531,"80.49 ",12,Write-in,,1183,"1.56 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,95044,109082,"87.13 ",12,Write-in,,113,"0.13 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,95044,109082,"87.13 ",2,Beth Daranciang,(Prefers Republican Party),16216,"18.19 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,95044,109082,"87.13 ",1,Javier Valdez,(Prefers Democratic Party),72835,"81.69 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,307,396,"77.53 ",1,Robert J. Sutherland,(Prefers Republican Party),138,"46.62 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,307,396,"77.53 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,307,396,"77.53 ",2,Claus Joens,(Prefers Democratic Party),158,"53.38 "
9,95,"State ",State,State of Washington,Secretary of State,1188956,1425772,"83.39 ",12,Write-in,,1336,"0.12 "
9,95,"State ",State,State of Washington,Secretary of State,1188956,1425772,"83.39 ",1,Kim Wyman,(Prefers Republican Party),468230,"41.31 "
9,95,"State ",State,State of Washington,Secretary of State,1188956,1425772,"83.39 ",2,Gael Tarleton,(Prefers Democratic Party),663762,"58.57 "
21,160,"State ","State ",Legislative District No. 11,State Senator,70268,89086,"78.88 ",1,Bob Hasegawa,(Prefers Democratic Party),53314,"95.71 "
21,160,"State ","State ",Legislative District No. 11,State Senator,70268,89086,"78.88 ",11,Write-in,,2389,"4.29 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,95044,109082,"87.13 ",2,Eric J. Brown,(Prefers Republican Party),14223,"15.92 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,95044,109082,"87.13 ",12,Write-in,,122,"0.14 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,95044,109082,"87.13 ",1,Gerry Pollet,(Prefers Democratic Party),75001,"83.94 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1188958,1425772,"83.39 ",10,Repealed,,501135,"46.89 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1188958,1425772,"83.39 ",20,Maintained,,567666,"53.11 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,236355,285085,"82.91 ",2,Jesse Jensen,(Prefers Republican Party),93727,"41.09 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,236355,285085,"82.91 ",1,Kim Schrier,(Prefers Democratic Party),134160,"58.82 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,236355,285085,"82.91 ",12,Write-in,,209,"0.09 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1188956,1425772,"83.39 ",11,Write-in,,16456,"1.95 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1188956,1425772,"83.39 ",1,Charles W. Johnson,,825437,"98.05 "
10,110,"State ",State,State of Washington,Attorney General,1188956,1425772,"83.39 ",12,Write-in,,1380,"0.12 "
10,110,"State ",State,State of Washington,Attorney General,1188956,1425772,"83.39 ",2,Matt Larkin,(Prefers Republican Party),311607,"27.37 "
10,110,"State ",State,State of Washington,Attorney General,1188956,1425772,"83.39 ",1,Bob Ferguson,(Prefers Democratic Party),825662,"72.51 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,94948,110670,"85.79 ",2,Ken Moninski,(Prefers Republican Party),34521,"38.95 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,94948,110670,"85.79 ",1,Bill Ramos,(Prefers Democratic Party),53961,"60.88 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,94948,110670,"85.79 ",12,Write-in,,147,"0.17 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,429138,501384,"85.59 ",10,Yes,,325886,"80.45 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,429138,501384,"85.59 ",20,No,,79206,"19.55 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,98335,115058,"85.47 ",2,Leslie Klein,(Prefers Republican Party),8187,"8.84 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,98335,115058,"85.47 ",12,Write-in,,127,"0.14 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,98335,115058,"85.47 ",1,Nicole Macri,(Prefers Democratic Party),84320,"91.02 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1188956,1425772,"83.39 ",1,Debra L. Stephens,,820697,"98.19 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1188956,1425772,"83.39 ",11,Write-in,,15171,"1.81 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11449,13352,"85.75 ",20,Rejected,,5043,"45.91 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11449,13352,"85.75 ",10,Approved,,5941,"54.09 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,98335,115058,"85.47 ",12,Write-in,,512,"0.57 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,98335,115058,"85.47 ",1,Frank Chopp,(Prefers Democratic Party),60147,"66.60 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,98335,115058,"85.47 ",2,Sherae Lascelles,(Prefers Seattle People's Party),29650,"32.83 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11449,13352,"85.75 ",10,Approved,,6194,"56.40 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11449,13352,"85.75 ",20,Rejected,,4789,"43.60 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,72859,87377,"83.38 ",2,Victor H. Bishop,(Prefers Republican Party),19232,"28.46 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,72859,87377,"83.38 ",1,Vandana Slatter,(Prefers Democratic Party),48263,"71.43 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,72859,87377,"83.38 ",12,Write-in,,72,"0.11 "
82,260,"State ","State ",Legislative District No. 41,State Senator,87953,103660,"84.85 ",2,Mike Nykreim,(Prefers Republican Party),24309,"29.85 "
82,260,"State ","State ",Legislative District No. 41,State Senator,87953,103660,"84.85 ",1,Lisa Wellman,(Prefers Democratic Party),57032,"70.04 "
82,260,"State ","State ",Legislative District No. 41,State Senator,87953,103660,"84.85 ",12,Write-in,,88,"0.11 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,24949,31204,"79.95 ",12,Write-in,,27,"0.12 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,24949,31204,"79.95 ",2,Katie Young,(Prefers Democratic Party),9111,"38.95 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,24949,31204,"79.95 ",1,Drew Stokesbary,(Prefers Republican Party),14251,"60.93 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,63767,82910,"76.91 ",12,Write-in,,650,"1.14 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,63767,82910,"76.91 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),41607,"73.17 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,63767,82910,"76.91 ",2,Marliza Melzer,(Prefers Libertarian Party),14603,"25.68 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1188956,1425772,"83.39 ",2,David S. Mann,,796834,"98.23 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1188956,1425772,"83.39 ",12,Write-in,,14349,"1.77 "
8,105,"State ",State,State of Washington,State Auditor,1188956,1425772,"83.39 ",2,Chris Leyba,(Prefers Republican Party),291947,"26.02 "
8,105,"State ",State,State of Washington,State Auditor,1188956,1425772,"83.39 ",12,Write-in,,975,"0.09 "
8,105,"State ",State,State of Washington,State Auditor,1188956,1425772,"83.39 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),829017,"73.89 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1188958,1425772,"83.39 ",20,Maintained,,607581,"56.38 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1188958,1425772,"83.39 ",10,Repealed,,469980,"43.62 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1188956,1425772,"83.39 ",2,Bill Bowman,,789923,"98.15 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1188956,1425772,"83.39 ",12,Write-in,,14924,"1.85 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,74799,94148,"79.45 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29008,"41.24 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,74799,94148,"79.45 ",12,Write-in,,91,"0.13 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,74799,94148,"79.45 ",1,Debra Entenman,(Prefers Democratic Party),41235,"58.63 "
60,100,"State ",State,State of Washington,State Treasurer,1188956,1425772,"83.39 ",12,Write-in,,961,"0.09 "
60,100,"State ",State,State of Washington,State Treasurer,1188956,1425772,"83.39 ",2,Duane A. Davidson,(Prefers Republican Party),362782,"32.26 "
60,100,"State ",State,State of Washington,State Treasurer,1188956,1425772,"83.39 ",1,Mike Pellicciotti,(Prefers Democratic Party),760942,"67.66 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,44887,52991,"84.71 ",2,Tamra Smilanich,(Prefers Non Partisan Party),6842,"17.00 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,44887,52991,"84.71 ",12,Write-in,,240,"0.60 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,44887,52991,"84.71 ",1,Lauren Davis,(Prefers Democratic Party),33176,"82.41 "
