GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
41,60,Federal,Federal,State of Washington,US President & Vice President,1218352,1425772,"85.45 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,268240,"22.21 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218352,1425772,"85.45 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1592,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218352,1425772,"85.45 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,905577,"74.98 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218352,1425772,"85.45 ",110,Write-in,,8081,"0.67 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218352,1425772,"85.45 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,17978,"1.49 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218352,1425772,"85.45 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5597,"0.46 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94885,108922,"87.11 ",1,Eileen L. Cody,(Prefers Democratic Party),73550,"97.45 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94885,108922,"87.11 ",11,Write-in,,1928,"2.55 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45958,52991,"86.73 ",1,Cindy Ryu,(Prefers Democratic Party),30567,"76.21 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45958,52991,"86.73 ",2,Shirley Sutton,(Prefers Democratic Party),9042,"22.54 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45958,52991,"86.73 ",12,Write-in,,499,"1.24 "
47,44,County,County,King County,Charter Amendment No. 3,1218352,1425772,"85.45 ",10,Yes,,750713,"66.92 "
47,44,County,County,King County,Charter Amendment No. 3,1218352,1425772,"85.45 ",20,No,,371102,"33.08 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86186,104531,"82.45 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50666,"65.63 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86186,104531,"82.45 ",2,Chukundi Salisbury,(Prefers Democratic Party),25530,"33.07 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86186,104531,"82.45 ",12,Write-in,,999,"1.29 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97270,109082,"89.17 ",12,Write-in,,89,"0.10 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97270,109082,"89.17 ",2,Beth Daranciang,(Prefers Republican Party),16667,"18.30 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97270,109082,"89.17 ",1,Javier Valdez,(Prefers Democratic Party),74307,"81.60 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",1,Robert J. Sutherland,(Prefers Republican Party),149,"46.42 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",2,Claus Joens,(Prefers Democratic Party),172,"53.58 "
9,95,"State ",State,State of Washington,Secretary of State,1218352,1425772,"85.45 ",12,Write-in,,1190,"0.10 "
9,95,"State ",State,State of Washington,Secretary of State,1218352,1425772,"85.45 ",1,Kim Wyman,(Prefers Republican Party),480873,"41.35 "
9,95,"State ",State,State of Washington,Secretary of State,1218352,1425772,"85.45 ",2,Gael Tarleton,(Prefers Democratic Party),680769,"58.54 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72153,89086,"80.99 ",1,Bob Hasegawa,(Prefers Democratic Party),54540,"95.87 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72153,89086,"80.99 ",11,Write-in,,2351,"4.13 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97270,109082,"89.17 ",2,Eric J. Brown,(Prefers Republican Party),14659,"16.06 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97270,109082,"89.17 ",12,Write-in,,108,"0.12 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97270,109082,"89.17 ",1,Gerry Pollet,(Prefers Democratic Party),76500,"83.82 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1218352,1425772,"85.45 ",10,Repealed,,514450,"46.99 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1218352,1425772,"85.45 ",20,Maintained,,580401,"53.01 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241754,285085,"84.80 ",2,Jesse Jensen,(Prefers Republican Party),96113,"41.22 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241754,285085,"84.80 ",1,Kim Schrier,(Prefers Democratic Party),136846,"58.69 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241754,285085,"84.80 ",12,Write-in,,194,"0.08 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1218352,1425772,"85.45 ",11,Write-in,,16116,"1.87 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1218352,1425772,"85.45 ",1,Charles W. Johnson,,844091,"98.13 "
10,110,"State ",State,State of Washington,Attorney General,1218352,1425772,"85.45 ",12,Write-in,,1044,"0.09 "
10,110,"State ",State,State of Washington,Attorney General,1218352,1425772,"85.45 ",2,Matt Larkin,(Prefers Republican Party),320680,"27.52 "
10,110,"State ",State,State of Washington,Attorney General,1218352,1425772,"85.45 ",1,Bob Ferguson,(Prefers Democratic Party),843634,"72.39 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97064,110670,"87.71 ",2,Ken Moninski,(Prefers Republican Party),35356,"39.12 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97064,110670,"87.71 ",1,Bill Ramos,(Prefers Democratic Party),54909,"60.76 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97064,110670,"87.71 ",12,Write-in,,108,"0.12 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439277,501384,"87.61 ",10,Yes,,332922,"80.34 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439277,501384,"87.61 ",20,No,,81464,"19.66 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101071,115058,"87.84 ",2,Leslie Klein,(Prefers Republican Party),8526,"8.98 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101071,115058,"87.84 ",12,Write-in,,111,"0.12 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101071,115058,"87.84 ",1,Nicole Macri,(Prefers Democratic Party),86316,"90.90 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1218352,1425772,"85.45 ",1,Debra L. Stephens,,839276,"98.27 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1218352,1425772,"85.45 ",11,Write-in,,14742,"1.73 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11665,13352,"87.37 ",20,Rejected,,5145,"46.00 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11665,13352,"87.37 ",10,Approved,,6040,"54.00 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101071,115058,"87.84 ",12,Write-in,,461,"0.50 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101071,115058,"87.84 ",1,Frank Chopp,(Prefers Democratic Party),61703,"66.41 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101071,115058,"87.84 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30743,"33.09 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11665,13352,"87.37 ",10,Approved,,6306,"56.33 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11665,13352,"87.37 ",20,Rejected,,4888,"43.67 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74923,87377,"85.75 ",2,Victor H. Bishop,(Prefers Republican Party),19851,"28.66 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74923,87377,"85.75 ",1,Vandana Slatter,(Prefers Democratic Party),49358,"71.26 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74923,87377,"85.75 ",12,Write-in,,53,"0.08 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90094,103660,"86.91 ",2,Mike Nykreim,(Prefers Republican Party),24935,"29.97 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90094,103660,"86.91 ",1,Lisa Wellman,(Prefers Democratic Party),58182,"69.94 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90094,103660,"86.91 ",12,Write-in,,70,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25559,31204,"81.91 ",12,Write-in,,19,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25559,31204,"81.91 ",2,Katie Young,(Prefers Democratic Party),9327,"38.96 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25559,31204,"81.91 ",1,Drew Stokesbary,(Prefers Republican Party),14591,"60.96 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65421,82910,"78.91 ",12,Write-in,,510,"0.88 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65421,82910,"78.91 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42513,"73.17 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65421,82910,"78.91 ",2,Marliza Melzer,(Prefers Libertarian Party),15082,"25.96 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1218352,1425772,"85.45 ",2,David S. Mann,,814571,"98.33 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1218352,1425772,"85.45 ",12,Write-in,,13830,"1.67 "
8,105,"State ",State,State of Washington,State Auditor,1218352,1425772,"85.45 ",2,Chris Leyba,(Prefers Republican Party),300382,"26.17 "
8,105,"State ",State,State of Washington,State Auditor,1218352,1425772,"85.45 ",12,Write-in,,704,"0.06 "
8,105,"State ",State,State of Washington,State Auditor,1218352,1425772,"85.45 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),846738,"73.77 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1218352,1425772,"85.45 ",20,Maintained,,621126,"56.24 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1218352,1425772,"85.45 ",10,Repealed,,483265,"43.76 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1218352,1425772,"85.45 ",2,Bill Bowman,,807226,"98.25 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1218352,1425772,"85.45 ",12,Write-in,,14340,"1.75 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76548,94148,"81.31 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29671,"41.31 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76548,94148,"81.31 ",12,Write-in,,65,"0.09 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76548,94148,"81.31 ",1,Debra Entenman,(Prefers Democratic Party),42094,"58.60 "
60,100,"State ",State,State of Washington,State Treasurer,1218352,1425772,"85.45 ",12,Write-in,,714,"0.06 "
60,100,"State ",State,State of Washington,State Treasurer,1218352,1425772,"85.45 ",2,Duane A. Davidson,(Prefers Republican Party),373004,"32.38 "
60,100,"State ",State,State of Washington,State Treasurer,1218352,1425772,"85.45 ",1,Mike Pellicciotti,(Prefers Democratic Party),778332,"67.56 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45958,52991,"86.73 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7073,"17.22 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45958,52991,"86.73 ",12,Write-in,,207,"0.50 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45958,52991,"86.73 ",1,Lauren Davis,(Prefers Democratic Party),33806,"82.28 "
