GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
44,46,County,County,King County,Charter Amendment No. 4,1214452,1425772,"85.18 ",10,Yes,,917095,"81.58 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,71897,89086,"80.71 ",2,Zack Hudgins,(Prefers Democratic Party),20841,"35.30 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,71897,89086,"80.71 ",12,Write-in,,2014,"3.41 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,71897,89086,"80.71 ",1,David Hackney,(Prefers Democratic Party),36191,"61.29 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1214451,1425772,"85.18 ",12,Write-in,,5382,"0.53 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1214451,1425772,"85.18 ",2,G. Helen Whitener,,784157,"77.04 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1214451,1425772,"85.18 ",1,Richard S. Serns,,228317,"22.43 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,334764,384234,"87.13 ",1,Kevin Peck,,213428,"98.61 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,334764,384234,"87.13 ",11,Write-in,,3005,"1.39 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94602,108922,"86.85 ",11,Write-in,,1969,"2.63 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,94602,108922,"86.85 ",1,Joe Fitzgibbon,(Prefers Democratic Party),73017,"97.37 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62882,80237,"78.37 ",12,Write-in,,93,"0.16 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62882,80237,"78.37 ",2,Martin A. Moore,(Prefers Ind Republican Party),24535,"41.44 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,62882,80237,"78.37 ",1,Jamila Taylor,(Prefers Democratic Party),34583,"58.41 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,449758,512649,"87.73 ",12,Write-in,,1034,"0.24 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,449758,512649,"87.73 ",2,Craig Keller,(Prefers Republican Party),67458,"15.58 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,449758,512649,"87.73 ",1,Pramila Jayapal,(Prefers Democratic Party),364603,"84.19 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1214451,1425772,"85.18 ",2,Hillary Madsen,,536395,"53.53 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1214451,1425772,"85.18 ",14,Write-in,,6210,"0.62 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1214451,1425772,"85.18 ",4,Andrea Robertson,,459392,"45.85 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96733,110670,"87.41 ",11,Write-in,,7323,"10.31 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,96733,110670,"87.41 ",1,Lisa Callan,(Prefers Democratic Party),63692,"89.69 "
58,90,"State ",State,State of Washington,Lt. Governor,1214451,1425772,"85.18 ",2,Marko Liias,(Prefers Democratic Party),443703,"41.14 "
58,90,"State ",State,State of Washington,Lt. Governor,1214451,1425772,"85.18 ",1,Denny Heck,(Prefers Democratic Party),525198,"48.70 "
58,90,"State ",State,State of Washington,Lt. Governor,1214451,1425772,"85.18 ",12,Write-in,,109567,"10.16 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1214452,1425772,"85.18 ",20,Maintained,,647015,"58.79 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1214452,1425772,"85.18 ",10,Repealed,,453609,"41.21 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7157,8190,"87.39 ",20,Rejected,,4004,"59.18 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7157,8190,"87.39 ",10,Approved,,2762,"40.82 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,334764,384234,"87.13 ",11,Write-in,,2858,"1.31 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,334764,384234,"87.13 ",1,Michelle Gehlsen,,214899,"98.69 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25476,31204,"81.64 ",2,Thomas R. Clark,(Prefers Democratic Party),9523,"40.04 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25476,31204,"81.64 ",12,Write-in,,31,"0.13 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25476,31204,"81.64 ",1,Eric E. Robertson,(Prefers Republican Party),14230,"59.83 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63271,78798,"80.30 ",20,No,,15489,"26.34 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63271,78798,"80.30 ",10,Yes,,43306,"73.66 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109313,121958,"89.63 ",12,Write-in,,962,"1.01 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109313,121958,"89.63 ",1,Liz Berry,(Prefers Democratic Party),55445,"58.25 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109313,121958,"89.63 ",2,Sarah Reyneveld,(Prefers Democratic Party),38783,"40.74 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,352341,432343,"81.50 ",12,Write-in,,591,"0.18 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,352341,432343,"81.50 ",2,Doug Basler,(Prefers Republican Party),84161,"25.15 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,352341,432343,"81.50 ",1,Adam Smith,(Prefers Democratic Party),249911,"74.68 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,71897,89086,"80.71 ",12,Write-in,,161,"0.24 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,71897,89086,"80.71 ",2,Sean Atchison,(Prefers Republican Party),19351,"29.14 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,71897,89086,"80.71 ",1,Steve Bergquist,(Prefers Democratic Party),46884,"70.61 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1214451,1425772,"85.18 ",1,Hilary Franz,(Prefers Democratic Party),836046,"72.95 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1214451,1425772,"85.18 ",12,Write-in,,1119,"0.10 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1214451,1425772,"85.18 ",2,Sue Kuehl Pederson,(Prefers Republican Party),308951,"26.96 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51450,59226,"86.87 ",20,No,,13877,"28.66 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51450,59226,"86.87 ",10,Yes,,34540,"71.34 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1214452,1425772,"85.18 ",20,Rejected,,455953,"41.13 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1214452,1425772,"85.18 ",10,Approved,,652602,"58.87 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1214452,1425772,"85.18 ",20,Rejected,,308862,"26.69 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1214452,1425772,"85.18 ",10,Approved,,848433,"73.31 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27622,31477,"87.75 ",12,Write-in,,19,"0.07 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27622,31477,"87.75 ",2,Art Coday,(Prefers Republican Party),8378,"32.52 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27622,31477,"87.75 ",1,Derek Stanford,(Prefers Democratic Party),17363,"67.40 "
48,48,County,County,King County,Charter Amendment No. 5,1214452,1425772,"85.18 ",10,Yes,,622710,"55.77 "
48,48,County,County,King County,Charter Amendment No. 5,1214452,1425772,"85.18 ",20,No,,493796,"44.23 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65200,82910,"78.64 ",12,Write-in,,150,"0.25 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65200,82910,"78.64 ",1,Tina L. Orwall,(Prefers Democratic Party),43218,"71.37 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65200,82910,"78.64 ",2,Kerry French,(Prefers R Party),17186,"28.38 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1214451,1425772,"85.18 ",12,Write-in,,4799,"0.45 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1214451,1425772,"85.18 ",2,Maia Espinoza,,371074,"35.03 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1214451,1425772,"85.18 ",1,Chris Reykdal,,683458,"64.52 "
7,85,"State ",State,State of Washington,Governor,1214451,1425772,"85.18 ",2,Loren Culp,(Prefers Republican Party),304090,"25.54 "
7,85,"State ",State,State of Washington,Governor,1214451,1425772,"85.18 ",12,Write-in,,3736,"0.31 "
7,85,"State ",State,State of Washington,Governor,1214451,1425772,"85.18 ",1,Jay Inslee,(Prefers Democratic Party),882933,"74.15 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,89842,103660,"86.67 ",1,Tana Senn,(Prefers Democratic Party),63648,"96.14 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,89842,103660,"86.67 ",11,Write-in,,2555,"3.86 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27622,31477,"87.75 ",2,Jeb Brewer,(Prefers Republican Party),8074,"31.48 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27622,31477,"87.75 ",1,Shelley Kloba,(Prefers Democratic Party),17552,"68.43 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27622,31477,"87.75 ",12,Write-in,,22,"0.09 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89842,103660,"86.67 ",2,Al Rosenthal,(Prefers Republican Party),27695,"33.28 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89842,103660,"86.67 ",1,My-Linh Thai,(Prefers Democratic Party),55447,"66.63 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89842,103660,"86.67 ",12,Write-in,,79,"0.09 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1214451,1425772,"85.18 ",12,Write-in,,4080,"0.39 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1214451,1425772,"85.18 ",2,Raquel Montoya-Lewis,,743138,"71.14 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1214451,1425772,"85.18 ",1,Dave Larson,,297427,"28.47 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74687,87377,"85.48 ",12,Write-in,,83,"0.12 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74687,87377,"85.48 ",1,Amy Walen,(Prefers Democratic Party),49073,"70.94 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74687,87377,"85.48 ",2,Tim J. Hickey,(Prefers Republican Party),20017,"28.94 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109313,121958,"89.63 ",1,Noel Christina Frame,(Prefers Democratic Party),85823,"98.34 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109313,121958,"89.63 ",11,Write-in,,1449,"1.66 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90052,101975,"88.31 ",2,John P. Gibbons,(Prefers Republican Party),23686,"28.27 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90052,101975,"88.31 ",12,Write-in,,116,"0.14 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90052,101975,"88.31 ",1,Roger Goodman,(Prefers Democratic Party),59996,"71.60 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1214452,1425772,"85.18 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,653,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1214452,1425772,"85.18 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,266988,"22.19 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1214452,1425772,"85.18 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1579,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1214452,1425772,"85.18 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,902562,"75.01 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1214452,1425772,"85.18 ",110,Write-in,,8048,"0.67 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1214452,1425772,"85.18 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,17856,"1.48 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1214452,1425772,"85.18 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5550,"0.46 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94602,108922,"86.85 ",1,Eileen L. Cody,(Prefers Democratic Party),73370,"97.33 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94602,108922,"86.85 ",11,Write-in,,2009,"2.67 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45827,52991,"86.48 ",1,Cindy Ryu,(Prefers Democratic Party),30495,"76.11 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45827,52991,"86.48 ",2,Shirley Sutton,(Prefers Democratic Party),8992,"22.44 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45827,52991,"86.48 ",12,Write-in,,579,"1.45 "
47,44,County,County,King County,Charter Amendment No. 3,1214452,1425772,"85.18 ",10,Yes,,748058,"66.94 "
47,44,County,County,King County,Charter Amendment No. 3,1214452,1425772,"85.18 ",20,No,,369384,"33.06 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,85930,104531,"82.21 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50504,"65.50 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,85930,104531,"82.21 ",2,Chukundi Salisbury,(Prefers Democratic Party),25392,"32.93 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,85930,104531,"82.21 ",12,Write-in,,1208,"1.57 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97027,109082,"88.95 ",12,Write-in,,116,"0.13 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97027,109082,"88.95 ",2,Beth Daranciang,(Prefers Republican Party),16617,"18.28 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97027,109082,"88.95 ",1,Javier Valdez,(Prefers Democratic Party),74178,"81.59 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,331,396,"83.59 ",1,Robert J. Sutherland,(Prefers Republican Party),148,"46.39 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,331,396,"83.59 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,331,396,"83.59 ",2,Claus Joens,(Prefers Democratic Party),171,"53.61 "
9,95,"State ",State,State of Washington,Secretary of State,1214451,1425772,"85.18 ",12,Write-in,,1377,"0.12 "
9,95,"State ",State,State of Washington,Secretary of State,1214451,1425772,"85.18 ",1,Kim Wyman,(Prefers Republican Party),478530,"41.35 "
9,95,"State ",State,State of Washington,Secretary of State,1214451,1425772,"85.18 ",2,Gael Tarleton,(Prefers Democratic Party),677374,"58.53 "
21,160,"State ","State ",Legislative District No. 11,State Senator,71897,89086,"80.71 ",1,Bob Hasegawa,(Prefers Democratic Party),54404,"95.66 "
21,160,"State ","State ",Legislative District No. 11,State Senator,71897,89086,"80.71 ",11,Write-in,,2471,"4.34 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97027,109082,"88.95 ",2,Eric J. Brown,(Prefers Republican Party),14608,"16.04 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97027,109082,"88.95 ",12,Write-in,,123,"0.14 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97027,109082,"88.95 ",1,Gerry Pollet,(Prefers Democratic Party),76365,"83.83 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1214452,1425772,"85.18 ",10,Repealed,,512321,"46.98 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1214452,1425772,"85.18 ",20,Maintained,,578085,"53.02 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,240998,285085,"84.54 ",2,Jesse Jensen,(Prefers Republican Party),95737,"41.19 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,240998,285085,"84.54 ",1,Kim Schrier,(Prefers Democratic Party),136483,"58.72 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,240998,285085,"84.54 ",12,Write-in,,215,"0.09 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1214451,1425772,"85.18 ",11,Write-in,,16812,"1.96 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1214451,1425772,"85.18 ",1,Charles W. Johnson,,841393,"98.04 "
10,110,"State ",State,State of Washington,Attorney General,1214451,1425772,"85.18 ",12,Write-in,,1361,"0.12 "
10,110,"State ",State,State of Washington,Attorney General,1214451,1425772,"85.18 ",2,Matt Larkin,(Prefers Republican Party),319188,"27.48 "
10,110,"State ",State,State of Washington,Attorney General,1214451,1425772,"85.18 ",1,Bob Ferguson,(Prefers Democratic Party),840885,"72.40 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96733,110670,"87.41 ",2,Ken Moninski,(Prefers Republican Party),35252,"39.11 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96733,110670,"87.41 ",1,Bill Ramos,(Prefers Democratic Party),54760,"60.75 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96733,110670,"87.41 ",12,Write-in,,134,"0.15 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,437852,501384,"87.33 ",10,Yes,,331925,"80.37 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,437852,501384,"87.33 ",20,No,,81088,"19.63 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100662,115058,"87.49 ",2,Leslie Klein,(Prefers Republican Party),8487,"8.96 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100662,115058,"87.49 ",12,Write-in,,132,"0.14 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100662,115058,"87.49 ",1,Nicole Macri,(Prefers Democratic Party),86086,"90.90 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1214451,1425772,"85.18 ",1,Debra L. Stephens,,836633,"98.18 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1214451,1425772,"85.18 ",11,Write-in,,15476,"1.82 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11636,13352,"87.15 ",20,Rejected,,5132,"45.99 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11636,13352,"87.15 ",10,Approved,,6026,"54.01 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100662,115058,"87.49 ",12,Write-in,,531,"0.57 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100662,115058,"87.49 ",1,Frank Chopp,(Prefers Democratic Party),61501,"66.52 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100662,115058,"87.49 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30423,"32.91 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11636,13352,"87.15 ",10,Approved,,6289,"56.34 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11636,13352,"87.15 ",20,Rejected,,4873,"43.66 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74687,87377,"85.48 ",2,Victor H. Bishop,(Prefers Republican Party),19791,"28.63 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74687,87377,"85.48 ",1,Vandana Slatter,(Prefers Democratic Party),49271,"71.27 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74687,87377,"85.48 ",12,Write-in,,71,"0.10 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89842,103660,"86.67 ",2,Mike Nykreim,(Prefers Republican Party),24872,"29.96 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89842,103660,"86.67 ",1,Lisa Wellman,(Prefers Democratic Party),58059,"69.93 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89842,103660,"86.67 ",12,Write-in,,94,"0.11 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25476,31204,"81.64 ",12,Write-in,,28,"0.12 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25476,31204,"81.64 ",2,Katie Young,(Prefers Democratic Party),9297,"38.96 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25476,31204,"81.64 ",1,Drew Stokesbary,(Prefers Republican Party),14537,"60.92 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65200,82910,"78.64 ",12,Write-in,,665,"1.15 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65200,82910,"78.64 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42400,"73.01 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65200,82910,"78.64 ",2,Marliza Melzer,(Prefers Libertarian Party),15009,"25.84 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1214451,1425772,"85.18 ",2,David S. Mann,,812160,"98.23 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1214451,1425772,"85.18 ",12,Write-in,,14603,"1.77 "
8,105,"State ",State,State of Washington,State Auditor,1214451,1425772,"85.18 ",2,Chris Leyba,(Prefers Republican Party),299182,"26.15 "
8,105,"State ",State,State of Washington,State Auditor,1214451,1425772,"85.18 ",12,Write-in,,1003,"0.09 "
8,105,"State ",State,State of Washington,State Auditor,1214451,1425772,"85.18 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),844092,"73.77 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1214452,1425772,"85.18 ",20,Maintained,,618526,"56.25 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1214452,1425772,"85.18 ",10,Repealed,,481039,"43.75 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1214451,1425772,"85.18 ",2,Bill Bowman,,805024,"98.15 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1214451,1425772,"85.18 ",12,Write-in,,15169,"1.85 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76314,94148,"81.06 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29587,"41.27 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76314,94148,"81.06 ",12,Write-in,,98,"0.14 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76314,94148,"81.06 ",1,Debra Entenman,(Prefers Democratic Party),41999,"58.59 "
60,100,"State ",State,State of Washington,State Treasurer,1214451,1425772,"85.18 ",12,Write-in,,984,"0.09 "
60,100,"State ",State,State of Washington,State Treasurer,1214451,1425772,"85.18 ",2,Duane A. Davidson,(Prefers Republican Party),371269,"32.35 "
60,100,"State ",State,State of Washington,State Treasurer,1214451,1425772,"85.18 ",1,Mike Pellicciotti,(Prefers Democratic Party),775522,"67.57 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45827,52991,"86.48 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7047,"17.17 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45827,52991,"86.48 ",12,Write-in,,246,"0.60 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45827,52991,"86.48 ",1,Lauren Davis,(Prefers Democratic Party),33741,"82.23 "
