GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451332,512649,"88.04 ",2,Craig Keller,(Prefers Republican Party),67836,"15.61 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,451332,512649,"88.04 ",1,Pramila Jayapal,(Prefers Democratic Party),365798,"84.16 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218837,1425772,"85.49 ",2,Hillary Madsen,,538534,"53.58 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218837,1425772,"85.49 ",14,Write-in,,4746,"0.47 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1218837,1425772,"85.49 ",4,Andrea Robertson,,461821,"45.95 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97182,110670,"87.81 ",11,Write-in,,7154,"10.06 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,97182,110670,"87.81 ",1,Lisa Callan,(Prefers Democratic Party),63939,"89.94 "
58,90,"State ",State,State of Washington,Lt. Governor,1218837,1425772,"85.49 ",2,Marko Liias,(Prefers Democratic Party),449603,"41.35 "
58,90,"State ",State,State of Washington,Lt. Governor,1218837,1425772,"85.49 ",1,Denny Heck,(Prefers Democratic Party),527831,"48.55 "
58,90,"State ",State,State of Washington,Lt. Governor,1218837,1425772,"85.49 ",12,Write-in,,109816,"10.10 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1218837,1425772,"85.49 ",20,Maintained,,650142,"58.77 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1218837,1425772,"85.49 ",10,Repealed,,456114,"41.23 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7174,8190,"87.59 ",20,Rejected,,4022,"59.20 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7174,8190,"87.59 ",10,Approved,,2772,"40.80 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335953,384234,"87.43 ",11,Write-in,,2247,"1.03 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,335953,384234,"87.43 ",1,Michelle Gehlsen,,215649,"98.97 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25569,31204,"81.94 ",2,Thomas R. Clark,(Prefers Democratic Party),9560,"40.06 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25569,31204,"81.94 ",12,Write-in,,23,"0.10 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25569,31204,"81.94 ",1,Eric E. Robertson,(Prefers Republican Party),14280,"59.84 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63516,78798,"80.61 ",20,No,,15560,"26.36 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,63516,78798,"80.61 ",10,Yes,,43480,"73.64 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109693,121958,"89.94 ",12,Write-in,,848,"0.89 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109693,121958,"89.94 ",1,Liz Berry,(Prefers Democratic Party),55656,"58.23 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,109693,121958,"89.94 ",2,Sarah Reyneveld,(Prefers Democratic Party),39072,"40.88 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353671,432343,"81.80 ",12,Write-in,,529,"0.16 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353671,432343,"81.80 ",2,Doug Basler,(Prefers Republican Party),84621,"25.19 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,353671,432343,"81.80 ",1,Adam Smith,(Prefers Democratic Party),250719,"74.65 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72179,89086,"81.02 ",12,Write-in,,123,"0.18 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72179,89086,"81.02 ",2,Sean Atchison,(Prefers Republican Party),19436,"29.18 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,72179,89086,"81.02 ",1,Steve Bergquist,(Prefers Democratic Party),47042,"70.63 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218837,1425772,"85.49 ",1,Hilary Franz,(Prefers Democratic Party),839147,"72.94 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218837,1425772,"85.49 ",12,Write-in,,785,"0.07 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1218837,1425772,"85.49 ",2,Sue Kuehl Pederson,(Prefers Republican Party),310537,"26.99 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51620,59226,"87.16 ",20,No,,13952,"28.71 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51620,59226,"87.16 ",10,Yes,,34645,"71.29 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1218837,1425772,"85.49 ",20,Rejected,,459067,"41.17 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1218837,1425772,"85.49 ",10,Approved,,656108,"58.83 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1218837,1425772,"85.49 ",20,Rejected,,311540,"26.77 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1218837,1425772,"85.49 ",10,Approved,,852235,"73.23 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27729,31477,"88.09 ",12,Write-in,,12,"0.05 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27729,31477,"88.09 ",2,Art Coday,(Prefers Republican Party),8408,"32.56 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27729,31477,"88.09 ",1,Derek Stanford,(Prefers Democratic Party),17405,"67.40 "
48,48,County,County,King County,Charter Amendment No. 5,1218837,1425772,"85.49 ",10,Yes,,626590,"55.65 "
48,48,County,County,King County,Charter Amendment No. 5,1218837,1425772,"85.49 ",20,No,,499353,"44.35 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65455,82910,"78.95 ",12,Write-in,,102,"0.17 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65455,82910,"78.95 ",1,Tina L. Orwall,(Prefers Democratic Party),43368,"71.42 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,65455,82910,"78.95 ",2,Kerry French,(Prefers R Party),17255,"28.41 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218837,1425772,"85.49 ",12,Write-in,,3532,"0.33 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218837,1425772,"85.49 ",2,Maia Espinoza,,373862,"35.11 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1218837,1425772,"85.49 ",1,Chris Reykdal,,687324,"64.55 "
7,85,"State ",State,State of Washington,Governor,1218837,1425772,"85.49 ",2,Loren Culp,(Prefers Republican Party),306345,"25.60 "
7,85,"State ",State,State of Washington,Governor,1218837,1425772,"85.49 ",12,Write-in,,3604,"0.30 "
7,85,"State ",State,State of Washington,Governor,1218837,1425772,"85.49 ",1,Jay Inslee,(Prefers Democratic Party),886538,"74.10 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90125,103660,"86.94 ",1,Tana Senn,(Prefers Democratic Party),63790,"96.76 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,90125,103660,"86.94 ",11,Write-in,,2134,"3.24 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27729,31477,"88.09 ",2,Jeb Brewer,(Prefers Republican Party),8113,"31.54 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27729,31477,"88.09 ",1,Shelley Kloba,(Prefers Democratic Party),17592,"68.40 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27729,31477,"88.09 ",12,Write-in,,16,"0.06 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90125,103660,"86.94 ",2,Al Rosenthal,(Prefers Republican Party),27787,"33.31 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90125,103660,"86.94 ",1,My-Linh Thai,(Prefers Democratic Party),55583,"66.63 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,90125,103660,"86.94 ",12,Write-in,,52,"0.06 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218837,1425772,"85.49 ",12,Write-in,,2869,"0.27 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218837,1425772,"85.49 ",2,Raquel Montoya-Lewis,,746282,"71.20 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1218837,1425772,"85.49 ",1,Dave Larson,,299052,"28.53 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74957,87377,"85.79 ",12,Write-in,,61,"0.09 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74957,87377,"85.79 ",1,Amy Walen,(Prefers Democratic Party),49185,"70.93 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74957,87377,"85.79 ",2,Tim J. Hickey,(Prefers Republican Party),20097,"28.98 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109693,121958,"89.94 ",1,Noel Christina Frame,(Prefers Democratic Party),86040,"98.48 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,109693,121958,"89.94 ",11,Write-in,,1330,"1.52 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90326,101975,"88.58 ",2,John P. Gibbons,(Prefers Republican Party),23760,"28.29 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90326,101975,"88.58 ",12,Write-in,,88,"0.10 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,90326,101975,"88.58 ",1,Roger Goodman,(Prefers Democratic Party),60139,"71.61 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218837,1425772,"85.49 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,665,"0.06 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218837,1425772,"85.49 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,268604,"22.22 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218837,1425772,"85.49 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1599,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218837,1425772,"85.49 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,906227,"74.98 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218837,1425772,"85.49 ",110,Write-in,,7857,"0.65 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218837,1425772,"85.49 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,18046,"1.49 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1218837,1425772,"85.49 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5623,"0.47 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94903,108922,"87.13 ",1,Eileen L. Cody,(Prefers Democratic Party),73571,"97.76 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94903,108922,"87.13 ",11,Write-in,,1686,"2.24 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45972,52991,"86.75 ",1,Cindy Ryu,(Prefers Democratic Party),30585,"76.18 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45972,52991,"86.75 ",2,Shirley Sutton,(Prefers Democratic Party),9059,"22.57 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45972,52991,"86.75 ",12,Write-in,,502,"1.25 "
47,44,County,County,King County,Charter Amendment No. 3,1218837,1425772,"85.49 ",10,Yes,,751448,"66.91 "
47,44,County,County,King County,Charter Amendment No. 3,1218837,1425772,"85.49 ",20,No,,371699,"33.09 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86209,104531,"82.47 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50725,"65.57 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86209,104531,"82.47 ",2,Chukundi Salisbury,(Prefers Democratic Party),25624,"33.12 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,86209,104531,"82.47 ",12,Write-in,,1014,"1.31 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97292,109082,"89.19 ",12,Write-in,,91,"0.10 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97292,109082,"89.19 ",2,Beth Daranciang,(Prefers Republican Party),16681,"18.31 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,97292,109082,"89.19 ",1,Javier Valdez,(Prefers Democratic Party),74334,"81.59 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",1,Robert J. Sutherland,(Prefers Republican Party),149,"46.42 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,333,396,"84.09 ",2,Claus Joens,(Prefers Democratic Party),172,"53.58 "
9,95,"State ",State,State of Washington,Secretary of State,1218837,1425772,"85.49 ",12,Write-in,,1187,"0.10 "
9,95,"State ",State,State of Washington,Secretary of State,1218837,1425772,"85.49 ",1,Kim Wyman,(Prefers Republican Party),481624,"41.36 "
9,95,"State ",State,State of Washington,Secretary of State,1218837,1425772,"85.49 ",2,Gael Tarleton,(Prefers Democratic Party),681766,"58.54 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72179,89086,"81.02 ",1,Bob Hasegawa,(Prefers Democratic Party),54573,"96.47 "
21,160,"State ","State ",Legislative District No. 11,State Senator,72179,89086,"81.02 ",11,Write-in,,1994,"3.53 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97292,109082,"89.19 ",2,Eric J. Brown,(Prefers Republican Party),14674,"16.07 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97292,109082,"89.19 ",12,Write-in,,102,"0.11 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,97292,109082,"89.19 ",1,Gerry Pollet,(Prefers Democratic Party),76520,"83.82 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1218837,1425772,"85.49 ",10,Repealed,,514929,"46.98 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1218837,1425772,"85.49 ",20,Maintained,,581145,"53.02 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241898,285085,"84.85 ",2,Jesse Jensen,(Prefers Republican Party),96264,"41.24 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241898,285085,"84.85 ",1,Kim Schrier,(Prefers Democratic Party),136969,"58.68 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,241898,285085,"84.85 ",12,Write-in,,197,"0.08 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1218837,1425772,"85.49 ",11,Write-in,,14804,"1.72 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1218837,1425772,"85.49 ",1,Charles W. Johnson,,844489,"98.28 "
10,110,"State ",State,State of Washington,Attorney General,1218837,1425772,"85.49 ",12,Write-in,,937,"0.08 "
10,110,"State ",State,State of Washington,Attorney General,1218837,1425772,"85.49 ",2,Matt Larkin,(Prefers Republican Party),321109,"27.53 "
10,110,"State ",State,State of Washington,Attorney General,1218837,1425772,"85.49 ",1,Bob Ferguson,(Prefers Democratic Party),844216,"72.39 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97182,110670,"87.81 ",2,Ken Moninski,(Prefers Republican Party),35409,"39.12 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97182,110670,"87.81 ",1,Bill Ramos,(Prefers Democratic Party),54986,"60.75 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,97182,110670,"87.81 ",12,Write-in,,111,"0.12 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439406,501384,"87.64 ",10,Yes,,333112,"80.33 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,439406,501384,"87.64 ",20,No,,81582,"19.67 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101116,115058,"87.88 ",2,Leslie Klein,(Prefers Republican Party),8534,"8.98 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101116,115058,"87.88 ",12,Write-in,,114,"0.12 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,101116,115058,"87.88 ",1,Nicole Macri,(Prefers Democratic Party),86363,"90.90 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1218837,1425772,"85.49 ",1,Debra L. Stephens,,839674,"98.43 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1218837,1425772,"85.49 ",11,Write-in,,13432,"1.57 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11675,13352,"87.44 ",20,Rejected,,5157,"46.03 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11675,13352,"87.44 ",10,Approved,,6047,"53.97 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101116,115058,"87.88 ",12,Write-in,,467,"0.50 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101116,115058,"87.88 ",1,Frank Chopp,(Prefers Democratic Party),61745,"66.30 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,101116,115058,"87.88 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30924,"33.20 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11675,13352,"87.44 ",10,Approved,,6317,"56.30 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11675,13352,"87.44 ",20,Rejected,,4904,"43.70 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74957,87377,"85.79 ",2,Victor H. Bishop,(Prefers Republican Party),19867,"28.67 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74957,87377,"85.79 ",1,Vandana Slatter,(Prefers Democratic Party),49395,"71.27 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74957,87377,"85.79 ",12,Write-in,,43,"0.06 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90125,103660,"86.94 ",2,Mike Nykreim,(Prefers Republican Party),24954,"29.98 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90125,103660,"86.94 ",1,Lisa Wellman,(Prefers Democratic Party),58213,"69.94 "
82,260,"State ","State ",Legislative District No. 41,State Senator,90125,103660,"86.94 ",12,Write-in,,71,"0.09 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25569,31204,"81.94 ",12,Write-in,,19,"0.08 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25569,31204,"81.94 ",2,Katie Young,(Prefers Democratic Party),9341,"38.97 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25569,31204,"81.94 ",1,Drew Stokesbary,(Prefers Republican Party),14607,"60.95 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65455,82910,"78.95 ",12,Write-in,,511,"0.88 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65455,82910,"78.95 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42551,"73.15 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,65455,82910,"78.95 ",2,Marliza Melzer,(Prefers Libertarian Party),15105,"25.97 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1218837,1425772,"85.49 ",2,David S. Mann,,814931,"98.50 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1218837,1425772,"85.49 ",12,Write-in,,12403,"1.50 "
8,105,"State ",State,State of Washington,State Auditor,1218837,1425772,"85.49 ",2,Chris Leyba,(Prefers Republican Party),300648,"26.18 "
8,105,"State ",State,State of Washington,State Auditor,1218837,1425772,"85.49 ",12,Write-in,,711,"0.06 "
8,105,"State ",State,State of Washington,State Auditor,1218837,1425772,"85.49 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),847189,"73.76 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1218837,1425772,"85.49 ",20,Maintained,,621910,"56.24 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1218837,1425772,"85.49 ",10,Repealed,,483827,"43.76 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1218837,1425772,"85.49 ",2,Bill Bowman,,807430,"98.44 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1218837,1425772,"85.49 ",12,Write-in,,12814,"1.56 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76567,94148,"81.33 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29692,"41.31 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76567,94148,"81.33 ",12,Write-in,,67,"0.09 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,76567,94148,"81.33 ",1,Debra Entenman,(Prefers Democratic Party),42121,"58.60 "
60,100,"State ",State,State of Washington,State Treasurer,1218837,1425772,"85.49 ",12,Write-in,,723,"0.06 "
60,100,"State ",State,State of Washington,State Treasurer,1218837,1425772,"85.49 ",2,Duane A. Davidson,(Prefers Republican Party),373482,"32.39 "
60,100,"State ",State,State of Washington,State Treasurer,1218837,1425772,"85.49 ",1,Mike Pellicciotti,(Prefers Democratic Party),778931,"67.55 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45972,52991,"86.75 ",2,Tamra Smilanich,(Prefers Non Partisan Party),7081,"17.22 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45972,52991,"86.75 ",12,Write-in,,208,"0.51 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45972,52991,"86.75 ",1,Lauren Davis,(Prefers Democratic Party),33825,"82.27 "
