GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
12,80,Federal,Federal,Congressional District No. 9,United States Representative,350140,432343,"80.99 ",1,Adam Smith,(Prefers Democratic Party),248503,"74.72 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,71552,89086,"80.32 ",12,Write-in,,158,"0.24 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,71552,89086,"80.32 ",2,Sean Atchison,(Prefers Republican Party),19249,"29.13 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,71552,89086,"80.32 ",1,Steve Bergquist,(Prefers Democratic Party),46674,"70.63 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1207415,1425772,"84.69 ",1,Hilary Franz,(Prefers Democratic Party),831756,"72.98 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1207415,1425772,"84.69 ",12,Write-in,,1120,"0.10 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1207415,1425772,"84.69 ",2,Sue Kuehl Pederson,(Prefers Republican Party),306822,"26.92 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51246,59226,"86.53 ",20,No,,13810,"28.64 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,51246,59226,"86.53 ",10,Yes,,34410,"71.36 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1207416,1425772,"84.69 ",20,Rejected,,452860,"41.10 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1207416,1425772,"84.69 ",10,Approved,,648991,"58.90 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1207416,1425772,"84.69 ",20,Rejected,,306701,"26.66 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1207416,1425772,"84.69 ",10,Approved,,843632,"73.34 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27501,31477,"87.37 ",12,Write-in,,18,"0.07 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27501,31477,"87.37 ",2,Art Coday,(Prefers Republican Party),8345,"32.52 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27501,31477,"87.37 ",1,Derek Stanford,(Prefers Democratic Party),17295,"67.41 "
48,48,County,County,King County,Charter Amendment No. 5,1207416,1425772,"84.69 ",10,Yes,,618761,"55.79 "
48,48,County,County,King County,Charter Amendment No. 5,1207416,1425772,"84.69 ",20,No,,490339,"44.21 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,64741,82910,"78.09 ",12,Write-in,,145,"0.24 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,64741,82910,"78.09 ",1,Tina L. Orwall,(Prefers Democratic Party),42949,"71.42 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,64741,82910,"78.09 ",2,Kerry French,(Prefers R Party),17046,"28.34 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1207415,1425772,"84.69 ",12,Write-in,,4817,"0.46 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1207415,1425772,"84.69 ",2,Maia Espinoza,,368489,"34.99 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1207415,1425772,"84.69 ",1,Chris Reykdal,,679821,"64.55 "
7,85,"State ",State,State of Washington,Governor,1207415,1425772,"84.69 ",2,Loren Culp,(Prefers Republican Party),301812,"25.50 "
7,85,"State ",State,State of Washington,Governor,1207415,1425772,"84.69 ",12,Write-in,,3699,"0.31 "
7,85,"State ",State,State of Washington,Governor,1207415,1425772,"84.69 ",1,Jay Inslee,(Prefers Democratic Party),878251,"74.19 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,89285,103660,"86.13 ",1,Tana Senn,(Prefers Democratic Party),63288,"96.15 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,89285,103660,"86.13 ",11,Write-in,,2536,"3.85 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27501,31477,"87.37 ",2,Jeb Brewer,(Prefers Republican Party),8041,"31.47 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27501,31477,"87.37 ",1,Shelley Kloba,(Prefers Democratic Party),17486,"68.44 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27501,31477,"87.37 ",12,Write-in,,21,"0.08 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89285,103660,"86.13 ",2,Al Rosenthal,(Prefers Republican Party),27481,"33.22 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89285,103660,"86.13 ",1,My-Linh Thai,(Prefers Democratic Party),55163,"66.69 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,89285,103660,"86.13 ",12,Write-in,,76,"0.09 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1207415,1425772,"84.69 ",12,Write-in,,4133,"0.40 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1207415,1425772,"84.69 ",2,Raquel Montoya-Lewis,,739317,"71.17 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1207415,1425772,"84.69 ",1,Dave Larson,,295425,"28.44 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74172,87377,"84.89 ",12,Write-in,,84,"0.12 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74172,87377,"84.89 ",1,Amy Walen,(Prefers Democratic Party),48804,"71.02 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,74172,87377,"84.89 ",2,Tim J. Hickey,(Prefers Republican Party),19828,"28.86 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,108589,121958,"89.04 ",1,Noel Christina Frame,(Prefers Democratic Party),85290,"98.34 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,108589,121958,"89.04 ",11,Write-in,,1436,"1.66 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,89664,101975,"87.93 ",2,John P. Gibbons,(Prefers Republican Party),23540,"28.21 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,89664,101975,"87.93 ",12,Write-in,,117,"0.14 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,89664,101975,"87.93 ",1,Roger Goodman,(Prefers Democratic Party),59792,"71.65 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1207416,1425772,"84.69 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,643,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1207416,1425772,"84.69 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,265020,"22.16 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1207416,1425772,"84.69 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1563,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1207416,1425772,"84.69 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,897770,"75.06 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1207416,1425772,"84.69 ",110,Write-in,,7970,"0.67 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1207416,1425772,"84.69 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,17674,"1.48 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1207416,1425772,"84.69 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5482,"0.46 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94302,108922,"86.58 ",1,Eileen L. Cody,(Prefers Democratic Party),73169,"97.34 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,94302,108922,"86.58 ",11,Write-in,,1999,"2.66 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45594,52991,"86.04 ",1,Cindy Ryu,(Prefers Democratic Party),30358,"76.14 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45594,52991,"86.04 ",2,Shirley Sutton,(Prefers Democratic Party),8933,"22.41 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45594,52991,"86.04 ",12,Write-in,,578,"1.45 "
47,44,County,County,King County,Charter Amendment No. 3,1207416,1425772,"84.69 ",10,Yes,,744082,"66.98 "
47,44,County,County,King County,Charter Amendment No. 3,1207416,1425772,"84.69 ",20,No,,366795,"33.02 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,85524,104531,"81.82 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),50266,"65.53 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,85524,104531,"81.82 ",2,Chukundi Salisbury,(Prefers Democratic Party),25235,"32.90 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,85524,104531,"81.82 ",12,Write-in,,1207,"1.57 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,96335,109082,"88.31 ",12,Write-in,,115,"0.13 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,96335,109082,"88.31 ",2,Beth Daranciang,(Prefers Republican Party),16518,"18.30 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,96335,109082,"88.31 ",1,Javier Valdez,(Prefers Democratic Party),73642,"81.58 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,328,396,"82.83 ",1,Robert J. Sutherland,(Prefers Republican Party),147,"46.52 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,328,396,"82.83 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,328,396,"82.83 ",2,Claus Joens,(Prefers Democratic Party),169,"53.48 "
9,95,"State ",State,State of Washington,Secretary of State,1207415,1425772,"84.69 ",12,Write-in,,1374,"0.12 "
9,95,"State ",State,State of Washington,Secretary of State,1207415,1425772,"84.69 ",1,Kim Wyman,(Prefers Republican Party),475348,"41.33 "
9,95,"State ",State,State of Washington,Secretary of State,1207415,1425772,"84.69 ",2,Gael Tarleton,(Prefers Democratic Party),673313,"58.55 "
21,160,"State ","State ",Legislative District No. 11,State Senator,71552,89086,"80.32 ",1,Bob Hasegawa,(Prefers Democratic Party),54157,"95.68 "
21,160,"State ","State ",Legislative District No. 11,State Senator,71552,89086,"80.32 ",11,Write-in,,2443,"4.32 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,96335,109082,"88.31 ",2,Eric J. Brown,(Prefers Republican Party),14515,"16.05 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,96335,109082,"88.31 ",12,Write-in,,123,"0.14 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,96335,109082,"88.31 ",1,Gerry Pollet,(Prefers Democratic Party),75826,"83.82 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1207416,1425772,"84.69 ",10,Repealed,,509021,"46.96 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1207416,1425772,"84.69 ",20,Maintained,,574946,"53.04 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,239725,285085,"84.09 ",2,Jesse Jensen,(Prefers Republican Party),95130,"41.15 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,239725,285085,"84.09 ",1,Kim Schrier,(Prefers Democratic Party),135851,"58.76 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,239725,285085,"84.09 ",12,Write-in,,217,"0.09 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1207415,1425772,"84.69 ",11,Write-in,,16769,"1.96 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1207415,1425772,"84.69 ",1,Charles W. Johnson,,836764,"98.04 "
10,110,"State ",State,State of Washington,Attorney General,1207415,1425772,"84.69 ",12,Write-in,,1409,"0.12 "
10,110,"State ",State,State of Washington,Attorney General,1207415,1425772,"84.69 ",2,Matt Larkin,(Prefers Republican Party),316941,"27.44 "
10,110,"State ",State,State of Washington,Attorney General,1207415,1425772,"84.69 ",1,Bob Ferguson,(Prefers Democratic Party),836484,"72.43 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96104,110670,"86.84 ",2,Ken Moninski,(Prefers Republican Party),34963,"39.02 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96104,110670,"86.84 ",1,Bill Ramos,(Prefers Democratic Party),54494,"60.82 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,96104,110670,"86.84 ",12,Write-in,,148,"0.17 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,435332,501384,"86.83 ",10,Yes,,330136,"80.40 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,435332,501384,"86.83 ",20,No,,80498,"19.60 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100040,115058,"86.95 ",2,Leslie Klein,(Prefers Republican Party),8408,"8.93 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100040,115058,"86.95 ",12,Write-in,,130,"0.14 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,100040,115058,"86.95 ",1,Nicole Macri,(Prefers Democratic Party),85599,"90.93 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1207415,1425772,"84.69 ",1,Debra L. Stephens,,831993,"98.18 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1207415,1425772,"84.69 ",11,Write-in,,15444,"1.82 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11558,13352,"86.56 ",20,Rejected,,5091,"45.94 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11558,13352,"86.56 ",10,Approved,,5991,"54.06 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100040,115058,"86.95 ",12,Write-in,,522,"0.57 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100040,115058,"86.95 ",1,Frank Chopp,(Prefers Democratic Party),61131,"66.59 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,100040,115058,"86.95 ",2,Sherae Lascelles,(Prefers Seattle People's Party),30145,"32.84 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11558,13352,"86.56 ",10,Approved,,6249,"56.38 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11558,13352,"86.56 ",20,Rejected,,4835,"43.62 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74172,87377,"84.89 ",2,Victor H. Bishop,(Prefers Republican Party),19616,"28.56 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74172,87377,"84.89 ",1,Vandana Slatter,(Prefers Democratic Party),48993,"71.33 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,74172,87377,"84.89 ",12,Write-in,,72,"0.10 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89285,103660,"86.13 ",2,Mike Nykreim,(Prefers Republican Party),24678,"29.90 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89285,103660,"86.13 ",1,Lisa Wellman,(Prefers Democratic Party),57752,"69.98 "
82,260,"State ","State ",Legislative District No. 41,State Senator,89285,103660,"86.13 ",12,Write-in,,92,"0.11 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25337,31204,"81.20 ",12,Write-in,,28,"0.12 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25337,31204,"81.20 ",2,Katie Young,(Prefers Democratic Party),9233,"38.92 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25337,31204,"81.20 ",1,Drew Stokesbary,(Prefers Republican Party),14463,"60.96 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,64741,82910,"78.09 ",12,Write-in,,656,"1.14 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,64741,82910,"78.09 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),42154,"73.10 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,64741,82910,"78.09 ",2,Marliza Melzer,(Prefers Libertarian Party),14856,"25.76 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1207415,1425772,"84.69 ",2,David S. Mann,,807688,"98.22 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1207415,1425772,"84.69 ",12,Write-in,,14599,"1.78 "
8,105,"State ",State,State of Washington,State Auditor,1207415,1425772,"84.69 ",2,Chris Leyba,(Prefers Republican Party),297085,"26.11 "
8,105,"State ",State,State of Washington,State Auditor,1207415,1425772,"84.69 ",12,Write-in,,1002,"0.09 "
8,105,"State ",State,State of Washington,State Auditor,1207415,1425772,"84.69 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),839776,"73.80 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1207416,1425772,"84.69 ",20,Maintained,,615121,"56.28 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1207416,1425772,"84.69 ",10,Repealed,,477822,"43.72 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1207415,1425772,"84.69 ",2,Bill Bowman,,800676,"98.14 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1207415,1425772,"84.69 ",12,Write-in,,15196,"1.86 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,75884,94148,"80.60 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29416,"41.27 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,75884,94148,"80.60 ",12,Write-in,,96,"0.13 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,75884,94148,"80.60 ",1,Debra Entenman,(Prefers Democratic Party),41769,"58.60 "
60,100,"State ",State,State of Washington,State Treasurer,1207415,1425772,"84.69 ",12,Write-in,,990,"0.09 "
60,100,"State ",State,State of Washington,State Treasurer,1207415,1425772,"84.69 ",2,Duane A. Davidson,(Prefers Republican Party),368713,"32.31 "
60,100,"State ",State,State of Washington,State Treasurer,1207415,1425772,"84.69 ",1,Mike Pellicciotti,(Prefers Democratic Party),771336,"67.60 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45594,52991,"86.04 ",2,Tamra Smilanich,(Prefers Non Partisan Party),6998,"17.14 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45594,52991,"86.04 ",12,Write-in,,247,"0.60 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45594,52991,"86.04 ",1,Lauren Davis,(Prefers Democratic Party),33591,"82.26 "
