GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,75386,94148,"80.07 ",1,Pat Sullivan,(Prefers Democratic Party),41768,"58.84 "
35,305,"State ","State ",Legislative District No. 47,State Representative Position No. 2,75386,94148,"80.07 ",2,Ted Cooke,(Prefers Republican Party),29125,"41.03 "
44,46,County,County,King County,Charter Amendment No. 4,1197747,1425772,"84.01 ",20,No,,203776,"18.36 "
44,46,County,County,King County,Charter Amendment No. 4,1197747,1425772,"84.01 ",10,Yes,,905879,"81.64 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,70859,89086,"79.54 ",2,Zack Hudgins,(Prefers Democratic Party),20554,"35.31 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,70859,89086,"79.54 ",12,Write-in,,1975,"3.39 "
71,165,"State ","State ",Legislative District No. 11,State Representative Position No. 1,70859,89086,"79.54 ",1,David Hackney,(Prefers Democratic Party),35686,"61.30 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1197745,1425772,"84.01 ",12,Write-in,,5345,"0.53 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1197745,1425772,"84.01 ",2,G. Helen Whitener,,775222,"77.11 "
68,325,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 6,1197745,1425772,"84.01 ",1,Richard S. Serns,,224720,"22.35 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,329927,384234,"85.87 ",1,Kevin Peck,,210620,"98.59 "
14,360,District Court,District Court,Northeast Electoral District Court,Judge Position No. 4,329927,384234,"85.87 ",11,Write-in,,3016,"1.41 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,93754,108922,"86.07 ",11,Write-in,,1948,"2.62 "
77,220,"State ","State ",Legislative District No. 34,State Representative Position No. 2,93754,108922,"86.07 ",1,Joe Fitzgibbon,(Prefers Democratic Party),72438,"97.38 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,61844,80237,"77.08 ",12,Write-in,,91,"0.16 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,61844,80237,"77.08 ",2,Martin A. Moore,(Prefers Ind Republican Party),24143,"41.41 "
73,175,"State ","State ",Legislative District No. 30,State Representative Position No. 1,61844,80237,"77.08 ",1,Jamila Taylor,(Prefers Democratic Party),34062,"58.43 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,443785,512649,"86.57 ",12,Write-in,,1010,"0.24 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,443785,512649,"86.57 ",2,Craig Keller,(Prefers Republican Party),66261,"15.50 "
63,70,Federal,Federal,Congressional District No. 7,United States Representative,443785,512649,"86.57 ",1,Pramila Jayapal,(Prefers Democratic Party),360261,"84.27 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1197745,1425772,"84.01 ",2,Hillary Madsen,,530475,"53.59 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1197745,1425772,"84.01 ",14,Write-in,,6163,"0.62 "
18,345,Superior Court,Superior Court,Superior Court,Judge Position No. 13,1197745,1425772,"84.01 ",4,Andrea Robertson,,453149,"45.78 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,95442,110670,"86.24 ",11,Write-in,,7411,"10.53 "
39,155,"State ","State ",Legislative District No. 5,State Representative Position No. 2,95442,110670,"86.24 ",1,Lisa Callan,(Prefers Democratic Party),62969,"89.47 "
58,90,"State ",State,State of Washington,Lt. Governor,1197745,1425772,"84.01 ",2,Marko Liias,(Prefers Democratic Party),436804,"41.09 "
58,90,"State ",State,State of Washington,Lt. Governor,1197745,1425772,"84.01 ",1,Denny Heck,(Prefers Democratic Party),518448,"48.78 "
58,90,"State ",State,State of Washington,Lt. Governor,1197745,1425772,"84.01 ",12,Write-in,,107686,"10.13 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1197747,1425772,"84.01 ",20,Maintained,,639317,"58.86 "
4,30,State,State,State of Washington,Advisory Vote No. 35,1197747,1425772,"84.01 ",10,Repealed,,446867,"41.14 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7024,8190,"85.76 ",20,Rejected,,3937,"59.24 "
2,405,City,City/Town,City of Newcastle,Referendum No. 2,7024,8190,"85.76 ",10,Approved,,2709,"40.76 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,329927,384234,"85.87 ",11,Write-in,,2851,"1.33 "
13,355,District Court,District Court,Northeast Electoral District Court,Judge Position No. 2,329927,384234,"85.87 ",1,Michelle Gehlsen,,212081,"98.67 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25143,31204,"80.58 ",2,Thomas R. Clark,(Prefers Democratic Party),9401,"40.02 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25143,31204,"80.58 ",12,Write-in,,32,"0.14 "
75,190,"State ","State ",Legislative District No. 31,State Representative Position No. 2,25143,31204,"80.58 ",1,Eric E. Robertson,(Prefers Republican Party),14059,"59.85 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,62606,78798,"79.45 ",20,No,,15364,"26.40 "
53,415,School,School,Highline School District No. 401,Proposition No. 1,62606,78798,"79.45 ",10,Yes,,42832,"73.60 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,107780,121958,"88.37 ",12,Write-in,,939,"1.00 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,107780,121958,"88.37 ",1,Liz Berry,(Prefers Democratic Party),54654,"58.19 "
27,230,"State ","State ",Legislative District No. 36,State Representative Position No. 2,107780,121958,"88.37 ",2,Sarah Reyneveld,(Prefers Democratic Party),38331,"40.81 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,347345,432343,"80.34 ",12,Write-in,,571,"0.17 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,347345,432343,"80.34 ",2,Doug Basler,(Prefers Republican Party),82737,"25.07 "
12,80,Federal,Federal,Congressional District No. 9,United States Representative,347345,432343,"80.34 ",1,Adam Smith,(Prefers Democratic Party),246778,"74.76 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,70859,89086,"79.54 ",12,Write-in,,155,"0.24 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,70859,89086,"79.54 ",2,Sean Atchison,(Prefers Republican Party),19029,"29.06 "
72,170,"State ","State ",Legislative District No. 11,State Representative Position No. 2,70859,89086,"79.54 ",1,Steve Bergquist,(Prefers Democratic Party),46308,"70.71 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1197745,1425772,"84.01 ",1,Hilary Franz,(Prefers Democratic Party),826261,"73.03 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1197745,1425772,"84.01 ",12,Write-in,,1102,"0.10 "
61,115,"State ",State,State of Washington,Commissioner of Public Lands,1197745,1425772,"84.01 ",2,Sue Kuehl Pederson,(Prefers Republican Party),304025,"26.87 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,50760,59226,"85.71 ",20,No,,13675,"28.61 "
6,400,City,City/Town,City of Kirkland,Proposition No. 1,50760,59226,"85.71 ",10,Yes,,34116,"71.39 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1197747,1425772,"84.01 ",20,Rejected,,448929,"41.05 "
52,35,State,State,State of Washington,Engrossed Senate Joint Resolution No. 8212,1197747,1425772,"84.01 ",10,Approved,,644645,"58.95 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1197747,1425772,"84.01 ",20,Rejected,,304158,"26.65 "
5,5,State,State,State of Washington,Referendum Measure No. 90,1197747,1425772,"84.01 ",10,Approved,,837298,"73.35 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27092,31477,"86.07 ",12,Write-in,,17,"0.07 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27092,31477,"86.07 ",2,Art Coday,(Prefers Republican Party),8148,"32.21 "
19,130,"State ","State ",Legislative District No. 1,State Senator,27092,31477,"86.07 ",1,Derek Stanford,(Prefers Democratic Party),17130,"67.72 "
48,48,County,County,King County,Charter Amendment No. 5,1197747,1425772,"84.01 ",10,Yes,,614071,"55.78 "
48,48,County,County,King County,Charter Amendment No. 5,1197747,1425772,"84.01 ",20,No,,486896,"44.22 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,64321,82910,"77.58 ",12,Write-in,,145,"0.24 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,64321,82910,"77.58 ",1,Tina L. Orwall,(Prefers Democratic Party),42702,"71.45 "
25,205,"State ","State ",Legislative District No. 33,State Representative Position No. 1,64321,82910,"77.58 ",2,Kerry French,(Prefers R Party),16915,"28.30 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1197745,1425772,"84.01 ",12,Write-in,,4743,"0.45 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1197745,1425772,"84.01 ",2,Maia Espinoza,,365026,"34.91 "
59,120,"State ",State,State of Washington,Superintendent of Public Instruction,1197745,1425772,"84.01 ",1,Chris Reykdal,,675981,"64.64 "
7,85,"State ",State,State of Washington,Governor,1197745,1425772,"84.01 ",2,Loren Culp,(Prefers Republican Party),298702,"25.43 "
7,85,"State ",State,State of Washington,Governor,1197745,1425772,"84.01 ",12,Write-in,,3650,"0.31 "
7,85,"State ",State,State of Washington,Governor,1197745,1425772,"84.01 ",1,Jay Inslee,(Prefers Democratic Party),872192,"74.26 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,88581,103660,"85.45 ",1,Tana Senn,(Prefers Democratic Party),62836,"96.14 "
30,265,"State ","State ",Legislative District No. 41,State Representative Position No. 1,88581,103660,"85.45 ",11,Write-in,,2521,"3.86 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27092,31477,"86.07 ",2,Jeb Brewer,(Prefers Republican Party),7862,"31.21 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27092,31477,"86.07 ",1,Shelley Kloba,(Prefers Democratic Party),17313,"68.72 "
70,140,"State ","State ",Legislative District No. 1,State Representative Position No. 2,27092,31477,"86.07 ",12,Write-in,,18,"0.07 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,88581,103660,"85.45 ",2,Al Rosenthal,(Prefers Republican Party),27294,"33.23 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,88581,103660,"85.45 ",1,My-Linh Thai,(Prefers Democratic Party),54769,"66.68 "
83,270,"State ","State ",Legislative District No. 41,State Representative Position No. 2,88581,103660,"85.45 ",12,Write-in,,75,"0.09 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1197745,1425772,"84.01 ",12,Write-in,,4074,"0.39 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1197745,1425772,"84.01 ",2,Raquel Montoya-Lewis,,734424,"71.19 "
17,318,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 3,1197745,1425772,"84.01 ",1,Dave Larson,,293073,"28.41 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,73553,87377,"84.18 ",12,Write-in,,83,"0.12 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,73553,87377,"84.18 ",1,Amy Walen,(Prefers Democratic Party),48475,"71.07 "
37,315,"State ","State ",Legislative District No. 48,State Representative Position No. 2,73553,87377,"84.18 ",2,Tim J. Hickey,(Prefers Republican Party),19651,"28.81 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,107780,121958,"88.37 ",1,Noel Christina Frame,(Prefers Democratic Party),84725,"98.35 "
78,225,"State ","State ",Legislative District No. 36,State Representative Position No. 1,107780,121958,"88.37 ",11,Write-in,,1421,"1.65 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,88899,101975,"87.18 ",2,John P. Gibbons,(Prefers Republican Party),23298,"28.14 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,88899,101975,"87.18 ",12,Write-in,,116,"0.14 "
33,280,"State ","State ",Legislative District No. 45,State Representative Position No. 1,88899,101975,"87.18 ",1,Roger Goodman,(Prefers Democratic Party),59387,"71.72 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1197747,1425772,"84.01 ",100,Alyson Kennedy and Malcolm M. Jarrett,Socialist Workers Party Nominees,631,"0.05 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1197747,1425772,"84.01 ",20,Donald J. Trump and Michael R. Pence,Republican Party Nominees,262428,"22.11 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1197747,1425772,"84.01 ",60,Gloria La Riva and Sunil Freeman,Socialism and Liberation Party Nominees,1530,"0.13 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1197747,1425772,"84.01 ",10,Joseph R. Biden and Kamala D. Harris,Democratic Party Nominees,891510,"75.12 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1197747,1425772,"84.01 ",110,Write-in,,7850,"0.66 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1197747,1425772,"84.01 ",40,"Jo Jorgensen and Jeremy ""Spike"" Cohen",Libertarian Party Nominees,17369,"1.46 "
41,60,Federal,Federal,State of Washington,US President & Vice President,1197747,1425772,"84.01 ",50,Howie Hawkins and Angela Walker,Green Party Nominees,5400,"0.46 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,93754,108922,"86.07 ",1,Eileen L. Cody,(Prefers Democratic Party),72790,"97.35 "
26,215,"State ","State ",Legislative District No. 34,State Representative Position No. 1,93754,108922,"86.07 ",11,Write-in,,1985,"2.65 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45125,52991,"85.16 ",1,Cindy Ryu,(Prefers Democratic Party),30109,"76.23 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45125,52991,"85.16 ",2,Shirley Sutton,(Prefers Democratic Party),8821,"22.33 "
23,195,"State ","State ",Legislative District No. 32,State Representative Position No. 1,45125,52991,"85.16 ",12,Write-in,,565,"1.43 "
47,44,County,County,King County,Charter Amendment No. 3,1197747,1425772,"84.01 ",10,Yes,,739204,"67.03 "
47,44,County,County,King County,Charter Amendment No. 3,1197747,1425772,"84.01 ",20,No,,363579,"32.97 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,84891,104531,"81.21 ",1,Kirsten Harris-Talley,(Prefers Democratic Party),49948,"65.53 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,84891,104531,"81.21 ",2,Chukundi Salisbury,(Prefers Democratic Party),25081,"32.90 "
79,240,"State ","State ",Legislative District No. 37,State Representative Position No. 2,84891,104531,"81.21 ",12,Write-in,,1196,"1.57 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,95580,109082,"87.62 ",12,Write-in,,113,"0.13 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,95580,109082,"87.62 ",2,Beth Daranciang,(Prefers Republican Party),16313,"18.20 "
85,295,"State ","State ",Legislative District No. 46,State Representative Position No. 2,95580,109082,"87.62 ",1,Javier Valdez,(Prefers Democratic Party),73201,"81.67 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,308,396,"77.78 ",1,Robert J. Sutherland,(Prefers Republican Party),138,"46.46 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,308,396,"77.78 ",12,Write-in,,0,"0.00 "
81,250,"State ","State ",Legislative District No. 39,State Representative Position No. 1,308,396,"77.78 ",2,Claus Joens,(Prefers Democratic Party),159,"53.54 "
9,95,"State ",State,State of Washington,Secretary of State,1197745,1425772,"84.01 ",12,Write-in,,1357,"0.12 "
9,95,"State ",State,State of Washington,Secretary of State,1197745,1425772,"84.01 ",1,Kim Wyman,(Prefers Republican Party),471438,"41.31 "
9,95,"State ",State,State of Washington,Secretary of State,1197745,1425772,"84.01 ",2,Gael Tarleton,(Prefers Democratic Party),668397,"58.57 "
21,160,"State ","State ",Legislative District No. 11,State Senator,70859,89086,"79.54 ",1,Bob Hasegawa,(Prefers Democratic Party),53697,"95.70 "
21,160,"State ","State ",Legislative District No. 11,State Senator,70859,89086,"79.54 ",11,Write-in,,2414,"4.30 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,95580,109082,"87.62 ",2,Eric J. Brown,(Prefers Republican Party),14315,"15.94 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,95580,109082,"87.62 ",12,Write-in,,122,"0.14 "
34,290,"State ","State ",Legislative District No. 46,State Representative Position No. 1,95580,109082,"87.62 ",1,Gerry Pollet,(Prefers Democratic Party),75374,"83.93 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1197747,1425772,"84.01 ",10,Repealed,,504814,"46.92 "
51,25,State,State,State of Washington,Advisory Vote No. 34,1197747,1425772,"84.01 ",20,Maintained,,571180,"53.08 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,237990,285085,"83.48 ",2,Jesse Jensen,(Prefers Republican Party),94395,"41.11 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,237990,285085,"83.48 ",1,Kim Schrier,(Prefers Democratic Party),134986,"58.79 "
64,75,Federal,Federal,Congressional District No. 8,United States Representative,237990,285085,"83.48 ",12,Write-in,,215,"0.09 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1197745,1425772,"84.01 ",11,Write-in,,16596,"1.96 "
66,320,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 4,1197745,1425772,"84.01 ",1,Charles W. Johnson,,830801,"98.04 "
10,110,"State ",State,State of Washington,Attorney General,1197745,1425772,"84.01 ",12,Write-in,,1402,"0.12 "
10,110,"State ",State,State of Washington,Attorney General,1197745,1425772,"84.01 ",2,Matt Larkin,(Prefers Republican Party),314051,"27.40 "
10,110,"State ",State,State of Washington,Attorney General,1197745,1425772,"84.01 ",1,Bob Ferguson,(Prefers Democratic Party),830909,"72.48 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,95442,110670,"86.24 ",2,Ken Moninski,(Prefers Republican Party),34694,"38.96 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,95442,110670,"86.24 ",1,Bill Ramos,(Prefers Democratic Party),54200,"60.87 "
40,150,"State ","State ",Legislative District No. 5,State Representative Position No. 1,95442,110670,"86.24 ",12,Write-in,,148,"0.17 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,432161,501384,"86.19 ",10,Yes,,328014,"80.43 "
55,410,City,City/Town,City of Seattle,Proposition No. 1,432161,501384,"86.19 ",20,No,,79793,"19.57 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,99146,115058,"86.17 ",2,Leslie Klein,(Prefers Republican Party),8288,"8.88 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,99146,115058,"86.17 ",12,Write-in,,130,"0.14 "
84,275,"State ","State ",Legislative District No. 43,State Representative Position No. 1,99146,115058,"86.17 ",1,Nicole Macri,(Prefers Democratic Party),84940,"90.98 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1197745,1425772,"84.01 ",1,Debra L. Stephens,,826052,"98.18 "
67,330,State Supreme Court,State Supreme Court,State Supreme Court,Justice Position No. 7,1197745,1425772,"84.01 ",11,Write-in,,15290,"1.82 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11494,13352,"86.08 ",20,Rejected,,5066,"45.94 "
57,435,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 2,11494,13352,"86.08 ",10,Approved,,5961,"54.06 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,99146,115058,"86.17 ",12,Write-in,,515,"0.57 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,99146,115058,"86.17 ",1,Frank Chopp,(Prefers Democratic Party),60644,"66.63 "
31,278,"State ","State ",Legislative District No. 43,State Representative Position No. 2,99146,115058,"86.17 ",2,Sherae Lascelles,(Prefers Seattle People's Party),29856,"32.80 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11494,13352,"86.08 ",10,Approved,,6215,"56.38 "
56,430,Special Purpose District,Special Purpose District,Si View Metropolitan Park District,Proposition No. 1,11494,13352,"86.08 ",20,Rejected,,4809,"43.62 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,73553,87377,"84.18 ",2,Victor H. Bishop,(Prefers Republican Party),19445,"28.52 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,73553,87377,"84.18 ",1,Vandana Slatter,(Prefers Democratic Party),48662,"71.37 "
38,310,"State ","State ",Legislative District No. 48,State Representative Position No. 1,73553,87377,"84.18 ",12,Write-in,,72,"0.11 "
82,260,"State ","State ",Legislative District No. 41,State Senator,88581,103660,"85.45 ",2,Mike Nykreim,(Prefers Republican Party),24502,"29.90 "
82,260,"State ","State ",Legislative District No. 41,State Senator,88581,103660,"85.45 ",1,Lisa Wellman,(Prefers Democratic Party),57356,"69.99 "
82,260,"State ","State ",Legislative District No. 41,State Senator,88581,103660,"85.45 ",12,Write-in,,89,"0.11 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25143,31204,"80.58 ",12,Write-in,,28,"0.12 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25143,31204,"80.58 ",2,Katie Young,(Prefers Democratic Party),9166,"38.91 "
22,185,"State ","State ",Legislative District No. 31,State Representative Position No. 1,25143,31204,"80.58 ",1,Drew Stokesbary,(Prefers Republican Party),14364,"60.97 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,64321,82910,"77.58 ",12,Write-in,,652,"1.14 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,64321,82910,"77.58 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),41907,"73.14 "
24,210,"State ","State ",Legislative District No. 33,State Representative Position No. 2,64321,82910,"77.58 ",2,Marliza Melzer,(Prefers Libertarian Party),14737,"25.72 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1197745,1425772,"84.01 ",2,David S. Mann,,801968,"98.23 "
65,335,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 5,1197745,1425772,"84.01 ",12,Write-in,,14468,"1.77 "
8,105,"State ",State,State of Washington,State Auditor,1197745,1425772,"84.01 ",2,Chris Leyba,(Prefers Republican Party),294287,"26.05 "
8,105,"State ",State,State of Washington,State Auditor,1197745,1425772,"84.01 ",12,Write-in,,987,"0.09 "
8,105,"State ",State,State of Washington,State Auditor,1197745,1425772,"84.01 ",1,Pat (Patrice) McCarthy,(Prefers Democratic Party),834240,"73.86 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1197747,1425772,"84.01 ",20,Maintained,,611222,"56.34 "
3,20,State,State,State of Washington,Advisory Vote No. 33,1197747,1425772,"84.01 ",10,Repealed,,473614,"43.66 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1197745,1425772,"84.01 ",2,Bill Bowman,,795000,"98.14 "
16,340,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1","Court of Appeals, Division No. 1, District No. 1",Judge Position No. 6,1197745,1425772,"84.01 ",12,Write-in,,15058,"1.86 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,75386,94148,"80.07 ",2,Kyle Lyebyedyev,(Prefers Republican Party),29228,"41.26 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,75386,94148,"80.07 ",12,Write-in,,96,"0.14 "
36,300,"State ","State ",Legislative District No. 47,State Representative Position No. 1,75386,94148,"80.07 ",1,Debra Entenman,(Prefers Democratic Party),41520,"58.61 "
60,100,"State ",State,State of Washington,State Treasurer,1197745,1425772,"84.01 ",12,Write-in,,975,"0.09 "
60,100,"State ",State,State of Washington,State Treasurer,1197745,1425772,"84.01 ",2,Duane A. Davidson,(Prefers Republican Party),365484,"32.27 "
60,100,"State ",State,State of Washington,State Treasurer,1197745,1425772,"84.01 ",1,Mike Pellicciotti,(Prefers Democratic Party),765980,"67.64 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45125,52991,"85.16 ",2,Tamra Smilanich,(Prefers Non Partisan Party),6883,"17.02 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45125,52991,"85.16 ",12,Write-in,,243,"0.60 "
76,200,"State ","State ",Legislative District No. 32,State Representative Position No. 2,45125,52991,"85.16 ",1,Lauren Davis,(Prefers Democratic Party),33324,"82.38 "
