Precinct,Winner,Candidate,Count,Party
BUR 34-0276,Winner,Robert Edgar,60,Democratic
BUR 34-0295,Winner,Arun Jhaveri,102,Democratic
BUR 34-0344,Winner,Annie Phillips,106,Democratic
BUR 34-0402,Winner,Sherry Leake,94,Democratic
BUR 34-0485,Winner,Bill Tracy,100,Democratic
BUR 34-0489,Winner,Mike Heinisch,95,Democratic
BUR 34-0560,Winner,Brian Bennett,78,Democratic
BUR 34-0699,Winner,Donna Christensen-Salcedo,67,Democratic
BUR 34-0846,Winner,Maggie Larrick,112,Democratic
BUR 34-1032,Winner,Chris Weiss,98,Democratic
BUR 34-1064,Winner,Skip Dreps,101,Democratic
BUR 34-1082,Winner,Joe Mitter,68,Democratic
BUR 34-1136,Winner,Beverly Eckley,49,Democratic
BUR 34-1192,Winner,Keith J. Weir,105,Democratic
BURTON,Winner,Carol J. Frontiero,66,Democratic
CADDIS,Winner,Larry Coghill,56,Democratic
CAMAS,Winner,Thomas Conlon,111,Democratic
CAMELOT,Winner,Donna Cirincione,47,Democratic
CAMPBELL HILL,Winner,Margarita Prentice,105,Democratic
CAR 45-0290,Winner,Ben Pridgeon,79,Democratic
CARPENTER,Winner,Daniel A. OBrien,78,Democratic
CARRIAGE,Winner,Martin Bonham,51,Democratic
CARRIAGE,,Ricardo Polintan,23,Democratic
CEDAR RIVER,Winner,Arlene R. Powell,52,Democratic
C-H 48-0321,Winner,Sima Ehsan,34,Democratic
CHAUTAUQUA,Winner,Ronald Irvine,144,Democratic
CHURCHILL,Winner,Peter Sandvig,72,Democratic
COLLEEN,Winner,Barbara August Luniuck,88,Democratic
COLVOS,Winner,Charles Torrey,72,Democratic
CONNAUGHT,Winner,Lisamarie Martinez,111,Democratic
CORNELL,Winner,Tommy L. Bogan,116,Democratic
CORWIN,Winner,Christina Levy,71,Democratic
COV 47-3597,Winner,Marlla Mhoon,30,Democratic
CROSS,Winner,Mark Slack,124,Democratic
DENVER,Winner,Robert Dickinson,80,Democratic
DES 33-0272,Winner,Steven Juneau,100,Democratic
DES 33-0362,Winner,Glenda T. Berg,78,Democratic
DES 33-0532,Winner,W. Scott Eliason,41,Democratic
DES 33-0682,Winner,Robert Polwarth,67,Democratic
DES 33-1078,Winner,Meg Tapucol-Provo,52,Democratic
DES 33-2394,Winner,Robert E. Stephens,142,Democratic
DES 33-2455,Winner,Robert Tobin,59,Democratic
DES 33-2625,Winner,Paula E. Joneli,80,Democratic
DES 33-2626,Winner,Florence McMullin,129,Democratic
DEVILLE,Winner,Jean C. Noe,59,Democratic
DUV 45-0389,Winner,Matthew Waddington,89,Democratic
EASTMONT,Winner,Marie Brooks,124,Democratic
ELSOM,Winner,Ian Jacobson,101,Democratic
FAIRVILLE,Winner,Azziem Underwood,87,Democratic
FAIRWOOD,Winner,Terry Ann Cockrill,42,Democratic
FALCON,Winner,M. J. McGalliard,49,Democratic
FED 30-2990,Winner,Rick Hoffman,67,Democratic
FED 30-2992,Winner,Daniel Turley,57,Democratic
FED 30-2993,Winner,Roger G. Flygare,95,Democratic
FED 30-3004,Winner,Keith David Tyler,57,Democratic
FED 30-3011,Winner,Larry L. Jackson,43,Democratic
FED 30-3014,Winner,Max Hedgecock,100,Democratic
FED 30-3015,Winner,Walt Brooks,81,Democratic
FED 30-3019,Winner,Ron Simosky,52,Democratic
FED 30-3021,Winner,Kurt Peppard,106,Democratic
FED 30-3026,Winner,Tim Burns,71,Democratic
FED 30-3039,Winner,Stosh Tomala,58,Democratic
FED 30-3040,Winner,Martin A. Moore,55,Democratic
FED 30-3041,Winner,Geof Richie,53,Democratic
FED 30-3048,Winner,Alan Dahl,56,Democratic
FED 30-3052,Winner,Carol Gregory,93,Democratic
FED 30-3054,Winner,Karen H. Backman,53,Democratic
FED 30-3055,Winner,Elizabeth L. Zubitis,111,Democratic
FED 30-3080,Winner,Patricia Kemp,65,Democratic
FED 30-3086,Winner,Jeffrey Holden,76,Democratic
FED 30-3091,Winner,Geoffery Z. McAnalloy,87,Democratic
FED 30-3092,Winner,Miranda Vand,75,Democratic
FED 30-3097,Winner,Michael Kun,143,Democratic
FIRLOCK,Winner,Dennis Rutledge,73,Democratic
FOUR LAKES,Winner,Jim Baum,94,Democratic
GENEVA,Winner,Jean E. Matthew,45,Democratic
GILMAN,Winner,Agnes Schmoe,39,Democratic
GLENCARIN,Winner,Leigh During,97,Democratic
GLENDALE,Winner,Andrew W. Rodgers,105,Democratic
GLENWOOD,Winner,Carol Barber,113,Democratic
GROUSEMONT,Winner,Jim Meusey,99,Democratic
HAAS,Winner,Joseph Stegner,65,Democratic
HANSEN,Winner,Thomas McNassar,85,Democratic
HILL,Winner,Alison C. Peters,147,Democratic
HI-VALLEY,Winner,Martha Huey Franklin,100,Democratic
HI-WOODS,Winner,Cleveland  Mack,71,Democratic
HOBART,Winner,John E. Bunn,60,Democratic
HOLIDAY LAKE,Winner,Ralph E. Gorin,77,Democratic
HORIZON,Winner,P. Tracy Burris,78,Democratic
HUCKLEBERRY,Winner,Robin Guzzone,69,Democratic
HUSKY,Winner,Kathy LaDuke,133,Democratic
HUTCHINSON,Winner,Greg Haffner,94,Democratic
ILLAHEE,Winner,Virginia  Leach,108,Democratic
ISS 05-0545,,Chris Day,22,Democratic
ISS 05-0545,Winner,Tammy Monroe,32,Democratic
ISS 05-0547,Winner,Ava MacD Frisinger,64,Democratic
ISS 05-0548,Winner,Kathryn  Sapienza,83,Democratic
ISS 05-2409,Winner,Dena Klingler,327,Democratic
ISS 05-2461,Winner,Jennifer Sutton,75,Democratic
ISS 05-2602,Winner,Richard Keith Bergdahl,93,Democratic
ISS 05-2929,Winner,Tola Marts,97,Democratic
ISS 41-2977,Winner,Joshua Schaer,39,Democratic
ISS 48-1208,Winner,Connie Espe,88,Democratic
JUTLAND,Winner,Grant Allen,66,Democratic
KAMIAKIN,Winner,Paul  Quaintance,117,Democratic
KEN 33-0576,Winner,Lionel T. Forde,61,Democratic
KEN 33-0578,Winner,Carol Anne Maiers,85,Democratic
KEN 33-0582,Winner,Ali Scego,69,Democratic
KEN 33-0590,Winner,Thadeus Stevens,127,Democratic
KEN 33-0593,Winner,Edward Lee Weber,48,Democratic
KEN 33-0601,Winner,Alan Sutliff,72,Democratic
KEN 33-2426,,Bailey J. Stober,38,Democratic
KEN 33-2426,Winner,Lucy Kempf,60,Democratic
KEN 33-2864,Winner,Robert Loeliger,85,Democratic
KEN 33-3174,Winner,Michael Miele,99,Democratic
KEN 47-0246,Winner,Shirley Hickey,123,Democratic
KEN 47-2599,Winner,Frank H. Bestor,124,Democratic
KEN 47-2834,Winner,Dennis R. Higgins Jr,71,Democratic
KINGLET,Winner,Dave Christian,45,Democratic
KIR 45-0616,Winner,Joan Yim,119,Democratic
KIR 45-0618,Winner,Gary Gelow,71,Democratic
KIR 45-0620,Winner,Dan Klusman,84,Democratic
KIR 45-0622,Winner,Jay Arnold,68,Democratic
KIR 45-0623,Winner,Ken Nelson,47,Democratic
KIR 45-0627,Winner,Liv M. Grohn,125,Democratic
KIR 45-0631,Winner,Robert Osrowske,83,Democratic
KIR 45-0632,Winner,Geraldine Williams,77,Democratic
KIR 45-2913,Winner,Tara A. Wilkins,85,Democratic
KIR 45-2914,Winner,Ellen  Hanly,124,Democratic
KIR 45-2918,Winner,Shelley Kloba,77,Democratic
KIR 45-2923,Winner,Brad Larssen,93,Democratic
KIR 45-2931,Winner,Megan Gustafson,73,Democratic
KIR 45-2933,Winner,Duane Wentz,58,Democratic
KIR 45-2934,Winner,Dwight Baker,39,Democratic
KIR 45-2962,Winner,Adam White,46,Democratic
KIR 45-3109,Winner,Jeanette  Merki,119,Democratic
KIR 45-3199,Winner,Paul Yarbrough,90,Democratic
KIR 48-0614,Winner,Anna M. Rising,83,Democratic
KIR 48-0614,,Michael Benezra,24,Democratic
KIR 48-0615,Winner,L. Jay Pearson,101,Democratic
KIR 48-0641,Winner,Lora M. Hein,83,Democratic
KIR 48-2657,Winner,Rodney Rutherford,55,Democratic
KIR 48-2921,Winner,Santiago Ramos,77,Democratic
KIR 48-2922,Winner,Karen Tennyson,48,Democratic
KMR 32-0036,Winner,Tom Fitzpatrick,137,Democratic
KMR 32-0473,Winner,Nigel Herbig,68,Democratic
KMR 32-0689,Winner,Debra Srebnik,133,Democratic
KMR 32-2444,Winner,Diane A. Brennan,63,Democratic
KMR 32-2766,Winner,Bob Hensel,87,Democratic
KMR 32-3148,Winner,Tom L. Carter,77,Democratic
KMR 32-3594,Winner,Richard E. Welch,38,Democratic
LAKE JOY,Winner,Bill Roman,97,Democratic
LAKERIDGE,Winner,Eugene V. Lux,161,Democratic
LANGSTON,Winner,Curn Domingo,113,Democratic
LFP 32-0003,Winner,Myra M. Gamburg,121,Democratic
LFP 32-0092,Winner,Laura W. Groshong,143,Democratic
LFP 32-0397,Winner,Dan Harkleroad,60,Democratic
LFP 32-0650,Winner,Thomas Lux,83,Democratic
LFP 32-0653,Winner,John Foy,116,Democratic
LFP 32-0654,Winner,Christopher Vacano,138,Democratic
LFP 32-0655,Winner,Katie Rohs,212,Democratic
LFP 32-1143,Winner,Brad Gaolach,116,Democratic
LFP 32-1186,Winner,Raelene Gold,135,Democratic
LFP 32-3380,Winner,Jean Thomas,150,Democratic
LISABEULA,Winner,Dan Schueler,109,Democratic
LOIS,Winner,Kim Brown,76,Democratic
LOUIE,Winner,Linda D. Petersen,56,Democratic
LUND,Winner,Sadie Moloney,53,Democratic
MARIAN,Winner,Elizabeth Giba,126,Democratic
MATTHEW,Winner,Holly S. Greenspoon,52,Democratic
MAURY,Winner,Sharon K. Nelson,150,Democratic
MEANDER,Winner,K. Terry Thorsos,39,Democratic
MED 48-0749,Winner,Doug Dicharry,109,Democratic
MED 48-0752,Winner,Roberta Goodnow,94,Democratic
MERGANSER,Winner,Karen Wescott,85,Democratic
M-I 41-0756,Winner,Jeffrey Bender,97,Democratic
M-I 41-0758,Winner,Carol Friends,62,Democratic
M-I 41-0759,Winner,Robert E. Hughes,75,Democratic
M-I 41-0763,Winner,Nancy Spaeth,65,Democratic
M-I 41-0766,Winner,Megan Coppersmith,63,Democratic
M-I 41-0767,Winner,Stan Barnes,49,Democratic
M-I 41-0768,Winner,Lari Tiller Power,63,Democratic
M-I 41-0769,Winner,William D. Hochberg,122,Democratic
M-I 41-0771,Winner,Sari Rose Schneider,54,Democratic
M-I 41-0773,Winner,David Myerson,50,Democratic
M-I 41-0777,Winner,Barbara S. Geller,91,Democratic
M-I 41-0781,Winner,Benson D. Wong,58,Democratic
M-I 41-0782,Winner,Nahid Mozaffarian,84,Democratic
M-I 41-0784,Winner,Debra E. Alderman,87,Democratic
M-I 41-0789,Winner,Roger Crew,146,Democratic
M-I 41-0791,Winner,Bob Ellis,73,Democratic
M-I 41-0793,Winner,John Stewart,101,Democratic
M-I 41-0795,Winner,Elliot Newman,130,Democratic
MIST,Winner,Bryan Kesterson,82,Democratic
MONEYSMITH,Winner,Gary Usky,72,Democratic
M-V 05-0697,Winner,Judy Lumm,103,Democratic
M-V 05-2614,Winner,Jesse Weber,112,Democratic
M-V 05-3373,Winner,Mike Barer,87,Democratic
NAILA,Winner,Gloria Hatcher-Mays,112,Democratic
N-B 05-3406,Winner,Konrad Roeder,60,Democratic
NEW 41-3228,Winner,Claudia Hirschey,102,Democratic
NEW 41-3241,,Francisco Irigon,32,Democratic
NEW 41-3241,Winner,Robert Sargent,66,Democratic
NEW 41-3261,Winner,Edward Holman Corker,118,Democratic
NEW 41-3578,Winner,Marian Peiffer,51,Democratic
NORWAY HILL,Winner,Steven R. Carlson,63,Democratic
NPK 33-0849,Winner,Brian Carey,74,Democratic
NURMI,Winner,Rebecca  Maryatt,91,Democratic
PATTERSON,Winner,Peggy Kirk,84,Democratic
PEGGY,Winner,Patricia van der Linole,94,Democratic
PORT,Winner,Michael W. Lofstedt,92,Democratic
PORTAGE,Winner,Raymond Eliot Konrad,112,Democratic
PTARMIGAN,,James Mitchell,19,Democratic
PTARMIGAN,Winner,Jerri Wood,27,Democratic
RED 45-0936,Winner,Eric Franklin,56,Democratic
RED 45-2410,Winner,Siri Bliesner,87,Democratic
RED 45-2580,Winner,Brent Rector,68,Democratic
RED 45-2643,Winner,Blair Busenbark,45,Democratic
RED 45-3281,Winner,Robin Barnes,77,Democratic
RED 45-3282,Winner,Andrew Villeneuve,104,Democratic
RED 45-3315,Winner,Judith E. Hjorth,200,Democratic
RED 48-0935,Winner,Bradley Clark Merrill,88,Democratic
RED 48-0938,Winner,Adam Del Rosso,38,Democratic
RED 48-0942,Winner,Tom Cramer,70,Democratic
RED 48-0949,Winner,Dwight Rousu,76,Democratic
RED 48-0950,Winner,Mary G. Wirta,39,Democratic
RED 48-2467,Winner,Sharon Miller,71,Democratic
RED 48-2640,Winner,Linda Seltzer,61,Democratic
RED 48-2966,Winner,Dale  Saviers,50,Democratic
RED 48-2969,Winner,Barbara Ann Galler,64,Democratic
RED 48-3391,Winner,Clark Frazier,139,Democratic
RED 48-3415,Winner,Starr  Klube,44,Democratic
REGAL,Winner,Terri  Robison,111,Democratic
REINTREE,Winner,Melissa Waldie,106,Democratic
RIVERBEND,Winner,KariLynne Gratzer,86,Democratic
RNT 05-3555,Winner,Sandra Tone,59,Democratic
RNT 11-0502,Winner,Jim Flynn,116,Democratic
RNT 11-0804,Winner,Ed Prince,113,Democratic
RNT 11-0973,Winner,David Fleetwood,93,Democratic
RNT 11-0978,Winner,Jeanette Kelley,57,Democratic
RNT 11-0981,Winner,Mary Lou Gilbert,165,Democratic
RNT 11-0985,Winner,Donald Tinker,75,Democratic
RNT 11-0997,Winner,Shirley Gaunt-Smith,115,Democratic
RNT 11-1109,Winner,Susan Carmela Sheary,57,Democratic
RNT 11-2581,Winner,Robin H. Jones,86,Democratic
RNT 11-3222,Winner,Nancy Harkrider Friedman,66,Democratic
RNT 11-3223,Winner,Marvin Rosete,40,Democratic
RNT 11-3535,Winner,Brook Elizabeth Lindquist,94,Democratic
RNT 11-3590,Winner,Thomas  Campbell,108,Democratic
RNT 37-0965,Winner,Lora-Ellen McKinney,156,Democratic
RNT 37-0991,,Don Moreland,55,Democratic
RNT 37-0991,Winner,Shar Allen,66,Democratic
RNT 41-0989,Winner,Sara Franklin,86,Democratic
RNT 41-0995,Winner,Aaron Belenky,80,Democratic
RNT 41-1007,Winner,Dan Clawson,79,Democratic
RNT 41-1011,Winner,Gary B. Barber,131,Democratic
RNT 41-1017,Winner,Tyler Saltonstall,66,Democratic
RNT 41-3224,Winner,Douglas McNeill,48,Democratic
RNT 41-3438,Winner,Joy Lee Barnhart,42,Democratic
ROANOKE,Winner,Brian Derdowski,71,Democratic
ROWAN,Winner,Cori Phelps,53,Democratic
RYAN,Winner,Jeremy York,113,Democratic
SAM 05-0100,Winner,Liz O'Brien-Yang,115,Democratic
SAM 05-0536,Winner,Carl Schwartz,73,Democratic
SAM 05-0816,Winner,Nancy J.G. Adelson,59,Democratic
SAM 05-0909,Winner,Dorothy Willard,120,Democratic
SAM 05-2564,Winner,Linda Annable,112,Democratic
SAM 05-2575,Winner,Tom Vance,105,Democratic
SAM 05-2937,Winner,Ashley Nichole Parcells,47,Democratic
SAM 05-3213,Winner,David Sell,85,Democratic
SAM 05-3215,Winner,Gregory Scott Hoover,76,Democratic
SAM 05-3217,Winner,Loren Skaggs,55,Democratic
SAM 05-3217,,Vic Corrin,28,Democratic
SAM 05-3298,Winner,Mary Kanter,60,Democratic
SAM 05-3384,Winner,Di Irons,72,Democratic
SAM 05-3388,Winner,Allison Rae Hannigan,52,Democratic
SAM 05-3388,,Mark H. Walsh,38,Democratic
SAM 05-3454,Winner,Nancy  Warren,26,Democratic
SAM 05-3506,Winner,Craig W. Reynolds,65,Democratic
SAM 05-3508,Winner,Larry W. Crandall,62,Democratic
SAM 45-2684,Winner,Rosemary Carrel,42,Democratic
SAM 45-2963,Winner,Celia Wu,100,Democratic
SEA 11-1550,Winner,Robin  Guevarra,56,Democratic
SEA 11-1552,Winner,Mark Milodragovich,50,Democratic
SEA 11-1597,Winner,Roger D. Pence,116,Democratic
SEA 11-1621,Winner,Jay H. Hollingsworth,45,Democratic
SEA 11-1622,Winner,Jeanne Legault,81,Democratic
SEA 11-1624,Winner,Timothy Sears,81,Democratic
SEA 11-1928,Winner,Helen P. Howell,40,Democratic
SEA 11-1946,Winner,Dee Wakenight,46,Democratic
SEA 11-1946,,Robert Kangas,34,Democratic
SEA 11-1947,Winner,Robert Fulmer,55,Democratic
SEA 34-1247,Winner,Leslie S. Harris,72,Democratic
SEA 34-1249,Winner,Dorsol Plants,48,Democratic
SEA 34-1250,Winner,Dina Lydia Johnson,75,Democratic
SEA 34-1257,Winner,Heather O'Connor Woodruff,81,Democratic
SEA 34-1258,Winner,Layne Bautista,76,Democratic
SEA 34-1408,Winner,Carol Frillman,168,Democratic
SEA 34-1409,Winner,Shamah Ahmedi Gamrath,81,Democratic
SEA 34-1412,Winner,Allan W. Munro,59,Democratic
SEA 34-1416,Winner,Shawna Ousse,66,Democratic
SEA 34-1417,Winner,Jackie Dupras,86,Democratic
SEA 34-1418,Winner,Shirley  Carlson,54,Democratic
SEA 34-1419,Winner,John  Kennedy,80,Democratic
SEA 34-1420,Winner,Joyce A. Loftus,39,Democratic
SEA 34-1423,Winner,Christi Stapleton,63,Democratic
SEA 34-1424,Winner,Terri McDermott,70,Democratic
SEA 34-1425,Winner,Barbara Schaad-Lamphere,64,Democratic
SEA 34-1427,Winner,Francis  Foucault,46,Democratic
SEA 34-1430,Winner,Julie Howell,72,Democratic
SEA 34-1432,Winner,Shannon Braddock,77,Democratic
SEA 34-1436,Winner,Libby Carr,59,Democratic
SEA 34-1437,Winner,Shauna Causey,38,Democratic
SEA 34-1437,,Travis Butcher,27,Democratic
SEA 34-1439,Winner,Julia E. Peeler,82,Democratic
SEA 34-1441,Winner,Deborah Rosen,68,Democratic
SEA 34-1443,Winner,Lois D. Elenich,87,Democratic
SEA 34-1444,,Bruce Stotler,36,Democratic
SEA 34-1444,Winner,Kimberly Becklund,68,Democratic
SEA 34-1446,,Harry  Vye,35,Democratic
SEA 34-1446,Winner,Ryan Mcirvin,38,Democratic
SEA 34-1449,Winner,Annemarie Williams,50,Democratic
SEA 34-1451,Winner,Ted Barker,54,Democratic
SEA 34-1455,Winner,David Fleishman,155,Democratic
SEA 34-1457,Winner,Peggy Abby,133,Democratic
SEA 34-1458,Winner,LeeAnne  Beres,94,Democratic
SEA 34-1459,Winner,Katherine A. Minsch,54,Democratic
SEA 34-1463,Winner,Ann L. Huston,52,Democratic
SEA 34-1465,Winner,Sharon Henderson,80,Democratic
SEA 34-1467,Winner,Al Rouyer,157,Democratic
SEA 34-1469,Winner,Damiana G. Merryweather,41,Democratic
SEA 34-1470,Winner,Kimber McCreery,115,Democratic
SEA 34-1471,Winner,Michael  Ninburg,77,Democratic
SEA 34-1472,Winner,Conrad Knudtson,55,Democratic
SEA 34-1473,Winner,George K. Cheung,63,Democratic
SEA 34-1477,Winner,Walter Sive,57,Democratic
SEA 34-1478,Winner,Sharon Valdes Huling,53,Democratic
SEA 34-1479,Winner,Jimmy Haun,70,Democratic
SEA 34-1480,Winner,Eileen M. Norton,116,Democratic
SEA 34-1481,Winner,Joe McDermott,84,Democratic
SEA 34-1484,Winner,Tamsen Spengler,60,Democratic
SEA 34-1485,Winner,David Ginsberg,171,Democratic
SEA 34-1490,Winner,Ken Davis,100,Democratic
SEA 34-1493,Winner,Michael Taylor-Judd,80,Democratic
SEA 34-1494,Winner,Pete Spalding,110,Democratic
SEA 34-1494,,Rodolfo Franco,39,Democratic
SEA 34-1497,Winner,Cheryl G. Banks,135,Democratic
SEA 34-1498,Winner,Les  Treall,132,Democratic
SEA 34-1500,Winner,Karen Chilcutt,129,Democratic
SEA 34-1501,Winner,Steve Herndon,94,Democratic
SEA 34-1502,Winner,Ann Martin,103,Democratic
SEA 34-1506,Winner,Chris Jansen,55,Democratic
SEA 34-1507,Winner,Stanley W. Hargus,69,Democratic
SEA 34-1508,Winner,Beverly Smith,67,Democratic
SEA 34-1514,Winner,Sharon Maeda,115,Democratic
SEA 34-1515,Winner,Christopher Arkills,79,Democratic
SEA 34-1520,Winner,Chris L. Porter,75,Democratic
SEA 34-1521,Winner,Lisa  Plymate,58,Democratic
SEA 34-1523,Winner,Nicholas Smith,77,Democratic
SEA 34-1526,Winner,Kevin Hockley,66,Democratic
SEA 34-1529,Winner,Tim Bosworth,43,Democratic
SEA 34-1533,Winner,Kathleen  Dellplain,64,Democratic
SEA 34-1538,Winner,Sabra Schneider,57,Democratic
SEA 34-1539,Winner,Steven  Butts,59,Democratic
SEA 34-1541,Winner,James Theofelis,81,Democratic
SEA 34-1545,Winner,Bruce Bentley,63,Democratic
SEA 34-1546,Winner,Daniel L. Fievez,65,Democratic
SEA 34-2501,Winner,Brian E. Earl,83,Democratic
SEA 34-3175,Winner,Elizabeth Shedd,73,Democratic
SEA 34-3263,Winner,Jody  Rodgers,74,Democratic
SEA 36-1287,Winner,John A. Birnel,88,Democratic
SEA 36-1290,Winner,John M. Watt,106,Democratic
SEA 36-1291,Winner,Peter House,113,Democratic
SEA 36-1293,Winner,Ed Mays,82,Democratic
SEA 36-1296,Winner,BrynDel Swift,58,Democratic
SEA 36-1297,Winner,William A. Kinsel,68,Democratic
SEA 36-1304,Winner,Deborah Case Sundblad,76,Democratic
SEA 36-1306,Winner,Vic Battson,77,Democratic
SEA 36-1326,Winner,Jana C. Hollingsworth,142,Democratic
SEA 36-1332,Winner,Thomas C. Whittemore,92,Democratic
SEA 36-1333,Winner,Matthew Stevenson,62,Democratic
SEA 36-1334,Winner,Amy Hagopian,104,Democratic
SEA 36-1338,Winner,Toby Thaler,163,Democratic
SEA 36-1343,Winner,Roger Ball,73,Democratic
SEA 36-1344,Winner,Joel Ware IV,76,Democratic
SEA 36-1345,Winner,James Apa,111,Democratic
SEA 36-1384,Winner,Robert Wyman,52,Democratic
SEA 36-1386,Winner,Nick Gibson,61,Democratic
SEA 36-1394,,Charles L. Smith,22,Democratic
SEA 36-1394,Winner,Misty Shock,33,Democratic
SEA 36-1396,Winner,Alice M. Woldt,63,Democratic
