ContName,Registered,Cast,NameOnBallot,Party,Votes,Percent
City of Issaquah Council Position No. 4,19738,4446,Daniel Johnson,NP,329,7.55
City of Issaquah Council Position No. 4,19738,4446,Bill Ramos,NP,1988,45.61
City of Issaquah Council Position No. 4,19738,4446,Write-in,NP,12,0.28
City of Issaquah Council Position No. 6,19738,4446,Christopher Reh,NP,1448,34.24
City of Issaquah Council Position No. 6,19738,4446,Paul Winterstein,NP,2486,58.78
City of Issaquah Council Position No. 6,19738,4446,Gregg Leinweber,NP,281,6.64
City of Issaquah Council Position No. 6,19738,4446,Write-in,NP,14,0.33
City of Kirkland Council Position No. 2,52126,10711,Jason Chinchilla,NP,1772,16.83
City of Kirkland Council Position No. 2,52126,10711,Jory Hamilton,NP,887,8.42
City of Kirkland Council Position No. 2,52126,10711,Bill Henkens,NP,1745,16.57
City of Kirkland Council Position No. 2,52126,10711,Shelley Kloba,NP,6097,57.91
City of Kirkland Council Position No. 2,52126,10711,Write-in,NP,28,0.27
City of Kent Council Position No. 1,56376,11330,Hira Singh Bhullar,NP,3188,28.56
City of Kent Council Position No. 1,56376,11330,Rich Brandau,NP,1721,15.42
City of Kent Council Position No. 1,56376,11330,Tina Budell,NP,4092,36.66
City of Kent Council Position No. 1,56376,11330,Bailey Stober,NP,2116,18.96
City of Kent Council Position No. 1,56376,11330,Write-in,NP,44,0.39
City of Mercer Island Council Position No. 7,17381,5507,Darren Gold,NP,792,14.73
City of Mercer Island Council Position No. 7,17381,5507,Traci Granbois,NP,1379,25.64
City of Mercer Island Council Position No. 7,17381,5507,Debbie Bertlin,NP,3183,59.19
City of Mercer Island Council Position No. 7,17381,5507,Write-in,NP,24,0.45
City of North Bend Council Position No. 3,4011,1016,Trevor Kostanich,NP,513,53.83
City of North Bend Council Position No. 3,4011,1016,Piper M. Muoio,NP,71,7.45
City of North Bend Council Position No. 3,4011,1016,Dee Wayne Williamson,NP,231,24.24
City of North Bend Council Position No. 3,4011,1016,Rich Wiltshire,NP,132,13.85
City of North Bend Council Position No. 3,4011,1016,Write-in,NP,6,0.63
City of North Bend Council Position No. 7,4011,1016,Judy Bilanko,NP,256,25.81
City of North Bend Council Position No. 7,4011,1016,Martin Volken,NP,510,51.41
City of North Bend Council Position No. 7,4011,1016,Ryan Kolodejchuk,NP,221,22.28
City of North Bend Council Position No. 7,4011,1016,Write-in,NP,5,0.5
City of Redmond Proposition No. 1,28075,7759,Yes,NP,3616,46.93
City of Redmond Proposition No. 1,28075,7759,No,NP,4089,53.07
City of Redmond Proposition No. 2,28075,7759,Yes,NP,3546,45.97
City of Redmond Proposition No. 2,28075,7759,No,NP,4168,54.03
City of Renton Council Position No. 4,48883,8445,Charles D. Seil,NP,419,5.08
City of Renton Council Position No. 4,48883,8445,Ryan McIrvin,NP,5034,61.05
City of Renton Council Position No. 4,48883,8445,Monique Taylor-Swan,NP,2741,33.24
City of Renton Council Position No. 4,48883,8445,Write-in,NP,52,0.63
City of Seattle Council District No. 1,60474,17728,Lisa Herbold,NP,5234,30.15
City of Seattle Council District No. 1,60474,17728,Jody Rushmer,NP,368,2.12
City of Seattle Council District No. 1,60474,17728,Chas Redmond,NP,1268,7.3
City of Seattle Council District No. 1,60474,17728,Shannon Braddock,NP,4824,27.78
City of Seattle Council District No. 1,60474,17728,Karl Wirsing,NP,245,1.41
City of Seattle Council District No. 1,60474,17728,Brianna Thomas,NP,1765,10.17
City of Seattle Council District No. 1,60474,17728,Phillip Tavel,NP,3156,18.18
City of Seattle Council District No. 1,60474,17728,Pavel Goberman,NP,204,1.17
City of Seattle Council District No. 1,60474,17728,Arturo Robles,NP,240,1.38
City of Seattle Council District No. 1,60474,17728,Write-in,NP,58,0.33
City of Seattle Council District No. 2,49450,13258,Josh Farris,NP,1725,13.2
City of Seattle Council District No. 2,49450,13258,Tammy Morales,NP,3223,24.66
City of Seattle Council District No. 2,49450,13258,Bruce Harrell,NP,8066,61.72
City of Seattle Council District No. 2,49450,13258,Write-in,NP,55,0.42
City of Seattle Council District No. 3,62821,22665,Morgan Beach,NP,463,2.06
City of Seattle Council District No. 3,62821,22665,Rod Hearne,NP,2168,9.66
City of Seattle Council District No. 3,62821,22665,Lee Carter,NP,436,1.94
City of Seattle Council District No. 3,62821,22665,Kshama Sawant,NP,11675,52.03
City of Seattle Council District No. 3,62821,22665,Pamela Banks,NP,7651,34.1
City of Seattle Council District No. 3,62821,22665,Write-in,NP,44,0.2
City of Seattle Council District No. 4,54208,17154,Abel Pacheco,NP,1416,8.43
City of Seattle Council District No. 4,54208,17154,Rob Johnson,NP,5516,32.84
City of Seattle Council District No. 4,54208,17154,Michael Maddux,NP,4138,24.64
City of Seattle Council District No. 4,54208,17154,Tony Provine,NP,2372,14.12
City of Seattle Council District No. 4,54208,17154,Jean Godden,NP,3307,19.69
City of Seattle Council District No. 4,54208,17154,Write-in,NP,46,0.27
City of Seattle Council District No. 5,57959,17224,Halei Watkins,NP,2431,14.38
City of Seattle Council District No. 5,57959,17224,Debora Juarez,NP,6635,39.25
City of Seattle Council District No. 5,57959,17224,Debadutta Dash,NP,968,5.73
City of Seattle Council District No. 5,57959,17224,Kris Lethin,NP,1307,7.73
City of Seattle Council District No. 5,57959,17224,David Toledo,NP,959,5.67
City of Seattle Council District No. 5,57959,17224,Hugh H. Russell,NP,231,1.37
City of Seattle Council District No. 5,57959,17224,Mercedes Elizalde,NP,985,5.83
City of Seattle Council District No. 5,57959,17224,Sandy Brown,NP,3360,19.88
City of Seattle Council District No. 5,57959,17224,Write-in,NP,27,0.16
City of Seattle Council District No. 6,67591,21451,Stan Shaufler,NP,1107,5.27
City of Seattle Council District No. 6,67591,21451,Mike O'Brien,NP,12403,59.08
City of Seattle Council District No. 6,67591,21451,Jon Lisbin,NP,2751,13.1
City of Seattle Council District No. 6,67591,21451,Catherine Weatbrook,NP,4680,22.29
City of Seattle Council District No. 6,67591,21451,Write-in,NP,53,0.25
City of Seattle Council District No. 7,61837,16532,Deborah Zech-Artis,NP,2144,13.37
City of Seattle Council District No. 7,61837,16532,Gus Hartmann,NP,1487,9.27
City of Seattle Council District No. 7,61837,16532,Sally Bagshaw,NP,12292,76.63
City of Seattle Council District No. 7,61837,16532,Write-in,NP,117,0.73
City of Seattle Council Position No. 8,414340,126012,John Roderick,NP,19034,15.9
City of Seattle Council Position No. 8,414340,126012,Jon Grant,NP,36937,30.85
City of Seattle Council Position No. 8,414340,126012,John Persak,NP,8301,6.93
City of Seattle Council Position No. 8,414340,126012,Tim Burgess,NP,54771,45.74
City of Seattle Council Position No. 8,414340,126012,Write-in,NP,702,0.59
City of Seattle Council Position No. 9,414340,126012,Bill Bradburd,NP,17895,14.95
City of Seattle Council Position No. 9,414340,126012,Lorena Gonzalez,NP,77839,65.02
City of Seattle Council Position No. 9,414340,126012,Omari Tahir-Garrett,NP,1854,1.55
City of Seattle Council Position No. 9,414340,126012,Thomas A. Tobin,NP,9361,7.82
City of Seattle Council Position No. 9,414340,126012,Alex Tsimerman,NP,1470,1.23
City of Seattle Council Position No. 9,414340,126012,Alon Bassok,NP,10946,9.14
City of Seattle Council Position No. 9,414340,126012,Write-in,NP,344,0.29
City of Shoreline Council Position No. 6,35572,9992,Lorn Richey,NP,2403,26.25
City of Shoreline Council Position No. 6,35572,9992,Jesse Salomon,NP,5880,64.23
City of Shoreline Council Position No. 6,35572,9992,Michael Bachety,NP,820,8.96
City of Shoreline Council Position No. 6,35572,9992,Write-in,NP,51,0.56
City of SeaTac Council Position No. 1,11909,2879,Craig Baker,NP,835,29.95
City of SeaTac Council Position No. 1,11909,2879,Rick Forschler,NP,1255,45.01
City of SeaTac Council Position No. 1,11909,2879,Barry Ladenburg,NP,687,24.64
City of SeaTac Council Position No. 1,11909,2879,Write-in,NP,11,0.39
City of SeaTac Council Position No. 3,11909,2879,Peter Kwon,NP,1421,50.12
City of SeaTac Council Position No. 3,11909,2879,Sally Andrews,NP,811,28.61
City of SeaTac Council Position No. 3,11909,2879,Terry A. Anderson,NP,599,21.13
City of SeaTac Council Position No. 3,11909,2879,Write-in,NP,4,0.14
City of SeaTac Council Position No. 7,11909,2879,Erin A. Sitterley,NP,1243,44.09
City of SeaTac Council Position No. 7,11909,2879,Mia Su-Ling Gregerson,NP,888,31.5
City of SeaTac Council Position No. 7,11909,2879,Leonard B. Luna,NP,678,24.05
City of SeaTac Council Position No. 7,11909,2879,Write-in,NP,10,0.35
Seattle School District No. 1 Director District No. 3,56580,18768,Lauren McGuire,NP,7966,45.91
Seattle School District No. 1 Director District No. 3,56580,18768,David Blomstrom,NP,194,1.12
Seattle School District No. 1 Director District No. 3,56580,18768,Stephen J. Clayton,NP,889,5.12
Seattle School District No. 1 Director District No. 3,56580,18768,Jill Geary,NP,8237,47.47
Seattle School District No. 1 Director District No. 3,56580,18768,Write-in,NP,65,0.37
Seattle School District No. 1 Director District No. 6,59633,17551,Leslie Harris,NP,7522,48.2
Seattle School District No. 1 Director District No. 6,59633,17551,Nick Esparza,NP,2119,13.58
Seattle School District No. 1 Director District No. 6,59633,17551,Marty McLaren,NP,5879,37.67
Seattle School District No. 1 Director District No. 6,59633,17551,Write-in,NP,87,0.56
Mercer Island School District No. 400 Director Position No. 3,17381,5507,Adrienne Roehrich,NP,1210,23.02
Mercer Island School District No. 400 Director Position No. 3,17381,5507,Bill Hochberg,NP,1528,29.07
Mercer Island School District No. 400 Director Position No. 3,17381,5507,Tracy Drinkwater,NP,2509,47.73
Mercer Island School District No. 400 Director Position No. 3,17381,5507,Write-in,NP,10,0.19
Northshore School District No. 417 Director District No. 3,50865,11185,David Cogan,NP,5631,53.8
Northshore School District No. 417 Director District No. 3,50865,11185,Isaac Parsons,NP,1406,13.43
Northshore School District No. 417 Director District No. 3,50865,11185,Berta Phillips,NP,3385,32.34
Northshore School District No. 417 Director District No. 3,50865,11185,Write-in,NP,45,0.43
Shoreline Fire Department Proposition No. 1,35572,9992,Yes,NP,7227,74.64
Shoreline Fire Department Proposition No. 1,35572,9992,No,NP,2456,25.36
Shoreline Fire Department Proposition No. 2,35572,9992,Approved,NP,7871,80.17
Shoreline Fire Department Proposition No. 2,35572,9992,Rejected,NP,1947,19.83
South King Fire and Rescue Commissioner Position No. 2,72686,17151,Bill Fuller,NP,6589,41.53
South King Fire and Rescue Commissioner Position No. 2,72686,17151,Roger Flygare,NP,5604,35.33
South King Fire and Rescue Commissioner Position No. 2,72686,17151,Jerry Galland,NP,3629,22.88
South King Fire and Rescue Commissioner Position No. 2,72686,17151,Write-in,NP,42,0.26
King County Fire Protection District No. 50 Proposition No. 1,326,134,Approved,NP,90,67.16
King County Fire Protection District No. 50 Proposition No. 1,326,134,Rejected,NP,44,32.84
Covington Water District Commissioner Position No. 3,32776,5475,Alan Eades,NP,2484,47.14
Covington Water District Commissioner Position No. 3,32776,5475,Joshua Lyons,NP,1930,36.63
Covington Water District Commissioner Position No. 3,32776,5475,Robert (Bob) Smart,NP,839,15.92
Covington Water District Commissioner Position No. 3,32776,5475,Write-in,NP,16,0.3
Southwest Suburban Sewer District Commissioner Position No. 3,34659,8197,Dave Lutz,NP,1250,16.09
Southwest Suburban Sewer District Commissioner Position No. 3,34659,8197,Derek Doell,NP,2321,29.87
Southwest Suburban Sewer District Commissioner Position No. 3,34659,8197,Susan M. Genzale,NP,4160,53.53
Southwest Suburban Sewer District Commissioner Position No. 3,34659,8197,Write-in,NP,40,0.51
Lakehaven Utility District Commissioner Position No. 3,61449,14591,Randy Smith,NP,2289,18.48
Lakehaven Utility District Commissioner Position No. 3,61449,14591,Peter Sanchez,NP,7620,61.52
Lakehaven Utility District Commissioner Position No. 3,61449,14591,Richard Peterson,NP,2436,19.67
Lakehaven Utility District Commissioner Position No. 3,61449,14591,Write-in,NP,41,0.33
Public Hospital District No. 1 Commissioner Position No. 4,154975,29412,Savannah Clifford-Visker,NP,10608,38.78
Public Hospital District No. 1 Commissioner Position No. 4,154975,29412,Lawton Montgomery,NP,9782,35.76
Public Hospital District No. 1 Commissioner Position No. 4,154975,29412,Terry Block,NP,6876,25.13
Public Hospital District No. 1 Commissioner Position No. 4,154975,29412,Write-in,NP,91,0.33
Public Hospital District No. 4 Commissioner Position No. 1,26225,4636,Fritz Ribary,NP,1349,31.61
Public Hospital District No. 4 Commissioner Position No. 1,26225,4636,Tim Noonan,NP,1226,28.73
Public Hospital District No. 4 Commissioner Position No. 1,26225,4636,David Speikers,NP,1681,39.4
Public Hospital District No. 4 Commissioner Position No. 1,26225,4636,Write-in,NP,11,0.26
Public Hospital District No. 4 Commissioner Position No. 5,26225,4636,Joan Young,NP,1755,42.17
Public Hospital District No. 4 Commissioner Position No. 5,26225,4636,Bruno Kelpsas,NP,1131,27.17
Public Hospital District No. 4 Commissioner Position No. 5,26225,4636,Steve Weaver,NP,1262,30.32
Public Hospital District No. 4 Commissioner Position No. 5,26225,4636,Write-in,NP,14,0.34
