GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
27,270,City,,City of Kent,Council Position No. 2,15773,62474,"25.25 ",30,Satwinder Kaur,,6482,"44.60 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3038,7790,"39.00 ",30,Lesley Sheppard,,1084,"39.12 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3038,7790,"39.00 ",40,Write-in,,13,"0.47 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3038,7790,"39.00 ",20,Katherine Ross,,1398,"50.45 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3038,7790,"39.00 ",10,A.J. Tong,,276,"9.96 "
14,140,City,,City of Burien,Council Position No. 1,8533,27328,"31.22 ",50,"Robert L. Richmond, III",,222,"2.79 "
14,140,City,,City of Burien,Council Position No. 1,8533,27328,"31.22 ",60,Write-in,,17,"0.21 "
14,140,City,,City of Burien,Council Position No. 1,8533,27328,"31.22 ",30,Joel Manning,,2266,"28.44 "
14,140,City,,City of Burien,Council Position No. 1,8533,27328,"31.22 ",20,Pedro E. Olguin,,2682,"33.66 "
14,140,City,,City of Burien,Council Position No. 1,8533,27328,"31.22 ",40,Charles Schaefer,,1311,"16.45 "
14,140,City,,City of Burien,Council Position No. 1,8533,27328,"31.22 ",10,Gary Wood,,1471,"18.46 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8066,27696,"29.12 ",20,Morgan Irwin,(Prefers Republican Party),4483,"58.48 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8066,27696,"29.12 ",10,Nate Lowry,(Prefers Democratic Party),3167,"41.31 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8066,27696,"29.12 ",30,Write-in,,16,"0.21 "
33,330,City,,City of Renton,Council Position No. 2,12253,53905,"22.73 ",10,Diane Dobson,,4476,"39.48 "
33,330,City,,City of Renton,Council Position No. 2,12253,53905,"22.73 ",20,Armondo Pavone,,6078,"53.61 "
33,330,City,,City of Renton,Council Position No. 2,12253,53905,"22.73 ",30,"Max J. Heller, III",,747,"6.59 "
33,330,City,,City of Renton,Council Position No. 2,12253,53905,"22.73 ",40,Write-in,,36,"0.32 "
37,370,City,,City of Sammamish,Council Position No. 7,12186,36698,"33.21 ",40,Melanie Curtright,,1203,"10.68 "
37,370,City,,City of Sammamish,Council Position No. 7,12186,36698,"33.21 ",30,John Robinson,,3431,"30.46 "
37,370,City,,City of Sammamish,Council Position No. 7,12186,36698,"33.21 ",20,Roger Chapanis,,709,"6.29 "
37,370,City,,City of Sammamish,Council Position No. 7,12186,36698,"33.21 ",10,Pam Stuart,,5905,"52.43 "
37,370,City,,City of Sammamish,Council Position No. 7,12186,36698,"33.21 ",50,Write-in,,15,"0.13 "
46,460,City,,City of Tukwila,Council Position No. 5,2344,9364,"25.03 ",40,Zak Idan,,1144,"51.93 "
46,460,City,,City of Tukwila,Council Position No. 5,2344,9364,"25.03 ",30,Coletha Y. Albert,,140,"6.35 "
46,460,City,,City of Tukwila,Council Position No. 5,2344,9364,"25.03 ",10,Dennis Martinez,,725,"32.91 "
46,460,City,,City of Tukwila,Council Position No. 5,2344,9364,"25.03 ",50,Write-in,,18,"0.82 "
46,460,City,,City of Tukwila,Council Position No. 5,2344,9364,"25.03 ",20,Armen Papyan,,176,"7.99 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,436300,1295691,"33.67 ",30,Ryan Calkins,,120826,"31.76 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,436300,1295691,"33.67 ",10,Claudia Kauffman,,55175,"14.50 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,436300,1295691,"33.67 ",20,Bea Querido-Rico,,78022,"20.51 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,436300,1295691,"33.67 ",50,Write-in,,1799,"0.47 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,436300,1295691,"33.67 ",40,John Creighton,,124645,"32.76 "
4,40,State,,Legislative District No. 45,State Senator,38808,93847,"41.35 ",10,Parker Harris,(States No Party Preference),2678,"7.01 "
4,40,State,,Legislative District No. 45,State Senator,38808,93847,"41.35 ",20,Jinyoung Lee Englund,(Prefers Republican Party),15828,"41.44 "
4,40,State,,Legislative District No. 45,State Senator,38808,93847,"41.35 ",30,Manka Dhingra,(Prefers Democratic Party),19663,"51.48 "
4,40,State,,Legislative District No. 45,State Senator,38808,93847,"41.35 ",40,Write-in,,25,"0.07 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,436300,1295691,"33.67 ",20,Ahmed Abdi,,121489,"32.67 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,436300,1295691,"33.67 ",40,Write-in,,3705,"1.00 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,436300,1295691,"33.67 ",10,Lisa Espinosa,,55799,"15.01 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,436300,1295691,"33.67 ",30,Stephanie Bowman,,190823,"51.32 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31371,79126,"39.65 ",40,Megan Locatelli Hyska,,958,"3.57 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31371,79126,"39.65 ",70,Sean Champagne,,571,"2.13 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31371,79126,"39.65 ",60,Eden Mack,,18895,"70.46 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31371,79126,"39.65 ",20,Lisa Melenyzer,,1641,"6.12 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31371,79126,"39.65 ",30,Darrell Toland,,1247,"4.65 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31371,79126,"39.65 ",10,"Herbert J. Camet, Jr.",,2081,"7.76 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31371,79126,"39.65 ",80,Write-in,,125,"0.47 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31371,79126,"39.65 ",50,Jennifer Crow,,1299,"4.84 "
19,190,City,,City of Des Moines,Council Position No. 5,5205,17416,"29.89 ",40,Write-in,,19,"0.39 "
19,190,City,,City of Des Moines,Council Position No. 5,5205,17416,"29.89 ",20,Traci Buxton,,1959,"39.82 "
19,190,City,,City of Des Moines,Council Position No. 5,5205,17416,"29.89 ",30,Patricio Mendoza,,1076,"21.87 "
19,190,City,,City of Des Moines,Council Position No. 5,5205,17416,"29.89 ",10,Harry Steinmetz,,1866,"37.93 "
39,390,City,,City of SeaTac,Council Position No. 4,3130,13344,"23.46 ",30,Clyde (Fuzz) Hill,,1142,"39.11 "
39,390,City,,City of SeaTac,Council Position No. 4,3130,13344,"23.46 ",20,Pam Pollock,,902,"30.89 "
39,390,City,,City of SeaTac,Council Position No. 4,3130,13344,"23.46 ",10,Shaunie Wheeler,,861,"29.49 "
39,390,City,,City of SeaTac,Council Position No. 4,3130,13344,"23.46 ",40,Write-in,,15,"0.51 "
7,70,County,,King County,Executive,436300,1295691,"33.67 ",10,Goodspaceguy,,23364,"5.92 "
7,70,County,,King County,Executive,436300,1295691,"33.67 ",20,Dow Constantine,,303700,"77.00 "
7,70,County,,King County,Executive,436300,1295691,"33.67 ",30,Bill Hirt,,49579,"12.57 "
7,70,County,,King County,Executive,436300,1295691,"33.67 ",40,Stan Lippmann,,14586,"3.70 "
7,70,County,,King County,Executive,436300,1295691,"33.67 ",50,Write-in,,3210,"0.81 "
16,160,City,,City of Burien,Council Position No. 5,8533,27328,"31.22 ",40,Darla Green,,2881,"35.95 "
16,160,City,,City of Burien,Council Position No. 5,8533,27328,"31.22 ",20,Mary Russell,,932,"11.63 "
16,160,City,,City of Burien,Council Position No. 5,8533,27328,"31.22 ",10,Nancy Tosta,,2860,"35.68 "
16,160,City,,City of Burien,Council Position No. 5,8533,27328,"31.22 ",50,Write-in,,22,"0.27 "
16,160,City,,City of Burien,Council Position No. 5,8533,27328,"31.22 ",30,Jill Esau,,1320,"16.47 "
38,380,City,,City of SeaTac,Council Position No. 2,3130,13344,"23.46 ",20,Kathryn Campbell,,1268,"43.97 "
38,380,City,,City of SeaTac,Council Position No. 2,3130,13344,"23.46 ",10,Joel Wachtel,,1118,"38.77 "
38,380,City,,City of SeaTac,Council Position No. 2,3130,13344,"23.46 ",30,Terry L. Farden,,485,"16.82 "
38,380,City,,City of SeaTac,Council Position No. 2,3130,13344,"23.46 ",40,Write-in,,13,"0.45 "
32,320,City,,City of Redmond,Council Position No. 6,10383,30271,"34.30 ",20,Jason Antonelli,,2526,"27.09 "
32,320,City,,City of Redmond,Council Position No. 6,10383,30271,"34.30 ",40,Write-in,,17,"0.18 "
32,320,City,,City of Redmond,Council Position No. 6,10383,30271,"34.30 ",30,Roy Captain,,1250,"13.41 "
32,320,City,,City of Redmond,Council Position No. 6,10383,30271,"34.30 ",10,Jeralee Anderson,,5531,"59.32 "
15,150,City,,City of Burien,Council Position No. 3,8533,27328,"31.22 ",30,Jimmy Matta,,2722,"34.20 "
15,150,City,,City of Burien,Council Position No. 3,8533,27328,"31.22 ",10,Austin Tucker,,716,"9.00 "
15,150,City,,City of Burien,Council Position No. 3,8533,27328,"31.22 ",40,Write-in,,46,"0.58 "
15,150,City,,City of Burien,Council Position No. 3,8533,27328,"31.22 ",20,Debi Wagner,,4474,"56.22 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",40,Write-in,,14,"0.74 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",30,Nick Morris,,452,"23.90 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",20,Anthony Wright,,683,"36.12 "
20,200,City,,City of Enumclaw,Council Position No. 3,2064,7363,"28.03 ",10,Kael Johnson,,742,"39.24 "
35,350,City,,City of Sammamish,Council Position No. 3,12186,36698,"33.21 ",40,Write-in,,21,"0.18 "
35,350,City,,City of Sammamish,Council Position No. 3,12186,36698,"33.21 ",20,Minal Kode Ghassemieh,,3559,"31.27 "
35,350,City,,City of Sammamish,Council Position No. 3,12186,36698,"33.21 ",10,Karen N. Howe,,3857,"33.88 "
35,350,City,,City of Sammamish,Council Position No. 3,12186,36698,"33.21 ",30,Karen Moran,,3946,"34.67 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41884,114820,"36.48 ",20,Christian Cahua,,5551,"15.44 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41884,114820,"36.48 ",10,Cassandra Sage,,19014,"52.88 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41884,114820,"36.48 ",40,Write-in,,123,"0.34 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41884,114820,"36.48 ",30,Anita Damjanovic,,11266,"31.33 "
11,110,City,,City of Auburn,Mayor,9094,34515,"26.35 ",30,Largo Wales,,3845,"43.33 "
11,110,City,,City of Auburn,Mayor,9094,34515,"26.35 ",10,Bryan Rivera,,518,"5.84 "
11,110,City,,City of Auburn,Mayor,9094,34515,"26.35 ",20,Nancy Backus,,4458,"50.24 "
11,110,City,,City of Auburn,Mayor,9094,34515,"26.35 ",40,Write-in,,53,"0.60 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",20,Erin Rose Stout,,393,"42.62 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",10,Scott Sherer,,81,"8.79 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",30,Ed Hanrahan,,444,"48.16 "
13,130,City,,City of Black Diamond,Council Position No. 4,943,2924,"32.25 ",40,Write-in,,4,"0.43 "
3,30,State,,Legislative District No. 37,State Senator,34141,92459,"36.93 ",20,Write-in,,575,"2.26 "
3,30,State,,Legislative District No. 37,State Senator,34141,92459,"36.93 ",10,Rebecca Salda�a,(Prefers Democratic Party),24884,"97.74 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",2,Rejected,,68,"31.63 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",1,Approved,,147,"68.37 "
22,220,City,,City of Federal Way,Mayor,11883,47519,"25.01 ",40,Write-in,,42,"0.36 "
22,220,City,,City of Federal Way,Mayor,11883,47519,"25.01 ",20,Susan Honda,,4234,"36.75 "
22,220,City,,City of Federal Way,Mayor,11883,47519,"25.01 ",10,Mark Greene,,753,"6.54 "
22,220,City,,City of Federal Way,Mayor,11883,47519,"25.01 ",30,Jim Ferrell,,6491,"56.35 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6914,17935,"38.55 ",40,Write-in,,19,"0.31 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6914,17935,"38.55 ",30,Linhui Hao,,928,"15.10 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6914,17935,"38.55 ",10,Deborah Schneider Lurie,,3094,"50.34 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6914,17935,"38.55 ",20,Diana Lein,,2105,"34.25 "
34,340,City,,City of Renton,Council Position No. 6,12253,53905,"22.73 ",40,Write-in,,43,"0.38 "
34,340,City,,City of Renton,Council Position No. 6,12253,53905,"22.73 ",30,Jami Smith,,3723,"33.16 "
34,340,City,,City of Renton,Council Position No. 6,12253,53905,"22.73 ",20,Ruth Perez,,5498,"48.97 "
34,340,City,,City of Renton,Council Position No. 6,12253,53905,"22.73 ",10,Carl Eshelman,,1964,"17.49 "
18,180,City,,City of Des Moines,Council Position No. 1,5205,17416,"29.89 ",40,Write-in,,25,"0.51 "
18,180,City,,City of Des Moines,Council Position No. 1,5205,17416,"29.89 ",20,Matt Pina,,2646,"53.79 "
18,180,City,,City of Des Moines,Council Position No. 1,5205,17416,"29.89 ",30,Anthony Martinelli,,1193,"24.25 "
18,180,City,,City of Des Moines,Council Position No. 1,5205,17416,"29.89 ",10,Curtis Harmon,,1055,"21.45 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42459,169613,"25.03 ",20,Todd Starkey,,6665,"18.77 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42459,169613,"25.03 ",10,Pete DeLeyser,,7339,"20.67 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42459,169613,"25.03 ",40,Ronald Nolten,,3587,"10.10 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42459,169613,"25.03 ",30,Erin Aboudara,,17724,"49.92 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42459,169613,"25.03 ",50,Write-in,,188,"0.53 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",40,Keith J. Whiteman,,174,"0.09 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",120,Tiniell Cato,,169,"0.09 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",180,Nikkita Oliver,,31145,"16.92 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",100,Jenny Durkan,,51411,"27.93 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",80,Gary E. Brose,,3975,"2.16 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",90,Mike McGinn,,11954,"6.50 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",200,Greg Hamilton,,1704,"0.93 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",190,Mary J. Martin,,421,"0.23 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",30,Michael Harris,,1397,"0.76 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",160,Casey Carlisle,,1307,"0.71 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",210,Bob Hasegawa,,15453,"8.40 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",220,Write-in,,417,"0.23 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",110,Jason Roberts,,403,"0.22 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",50,Jessyn Farrell,,23105,"12.55 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",150,Larry Oberto,,3082,"1.67 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",60,Dave Kane,,114,"0.06 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",130,Alex Tsimerman,,251,"0.14 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",20,Harley Lever,,3328,"1.81 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",170,Lewis A. Jones,,344,"0.19 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",140,"James W. Norton, Jr.",,986,"0.54 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",70,Thom Gunn,,453,"0.25 "
40,400,City,,City of Seattle,Mayor,187095,463660,"40.35 ",10,Cary Moon,,32446,"17.63 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25393,80138,"31.69 ",20,Ciaran Dougherty,(Prefers Libertarian Party),5205,"22.44 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25393,80138,"31.69 ",30,Write-in,,133,"0.57 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25393,80138,"31.69 ",10,Vandana Slatter,(Prefers Democratic Party),17861,"76.99 "
52,520,School,,Kent School District No. 415,Director District No. 4,23736,92491,"25.66 ",40,Write-in,,104,"0.50 "
52,520,School,,Kent School District No. 415,Director District No. 4,23736,92491,"25.66 ",30,Denise Daniels,,6876,"33.31 "
52,520,School,,Kent School District No. 415,Director District No. 4,23736,92491,"25.66 ",10,Agda Burchard,,6410,"31.05 "
52,520,School,,Kent School District No. 415,Director District No. 4,23736,92491,"25.66 ",20,Bryon Madsen,,7252,"35.13 "
28,280,City,,City of Kent,Council Position No. 4,15773,62474,"25.25 ",20,Tye Whitfield,,4197,"29.49 "
28,280,City,,City of Kent,Council Position No. 4,15773,62474,"25.25 ",10,Toni Troutner,,6781,"47.64 "
28,280,City,,City of Kent,Council Position No. 4,15773,62474,"25.25 ",40,Write-in,,47,"0.33 "
28,280,City,,City of Kent,Council Position No. 4,15773,62474,"25.25 ",30,Ronald Johnson,,3209,"22.54 "
24,240,City,,City of Issaquah,Mayor,6729,21891,"30.74 ",40,Write-in,,18,"0.28 "
24,240,City,,City of Issaquah,Mayor,6729,21891,"30.74 ",30,Paul Winterstein,,2243,"34.74 "
24,240,City,,City of Issaquah,Mayor,6729,21891,"30.74 ",10,Claude Blumenzweig,,1055,"16.34 "
24,240,City,,City of Issaquah,Mayor,6729,21891,"30.74 ",20,Mary Lou Pauly,,3141,"48.64 "
25,250,City,,City of Kenmore,Council Position No. 6,4770,14966,"31.87 ",10,Carol Baker,,1126,"24.81 "
25,250,City,,City of Kenmore,Council Position No. 6,4770,14966,"31.87 ",30,Bob Black,,955,"21.04 "
25,250,City,,City of Kenmore,Council Position No. 6,4770,14966,"31.87 ",40,Write-in,,16,"0.35 "
25,250,City,,City of Kenmore,Council Position No. 6,4770,14966,"31.87 ",20,Debra Srebnik,,2442,"53.80 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20296,53869,"37.68 ",40,Write-in,,103,"0.58 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20296,53869,"37.68 ",30,Tony Hemphill,,1780,"10.01 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20296,53869,"37.68 ",10,Chelsea Byers,,3732,"20.99 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20296,53869,"37.68 ",20,Betty Patu,,12168,"68.42 "
42,420,City,,City of Seattle,Council Position No. 9,187095,463660,"40.35 ",50,Eric W. Smiley,,3052,"1.81 "
42,420,City,,City of Seattle,Council Position No. 9,187095,463660,"40.35 ",10,Ty Pethe,,2557,"1.52 "
42,420,City,,City of Seattle,Council Position No. 9,187095,463660,"40.35 ",70,Pat Murakami,,33256,"19.71 "
42,420,City,,City of Seattle,Council Position No. 9,187095,463660,"40.35 ",30,Ian Affleck-Asch,,2580,"1.53 "
42,420,City,,City of Seattle,Council Position No. 9,187095,463660,"40.35 ",40,David Preston,,14469,"8.58 "
