GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,804,3073,"26.16 ",1,Approved,,462,"58.26 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,804,3073,"26.16 ",2,Rejected,,331,"41.74 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,19746,67201,"29.38 ",2,No,,8139,"42.94 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,19746,67201,"29.38 ",1,Yes,,10817,"57.06 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,4948,14286,"34.64 ",1,Yes,,2497,"52.23 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,4948,14286,"34.64 ",2,No,,2284,"47.77 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,19746,67201,"29.38 ",2,No,,8712,"46.03 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,19746,67201,"29.38 ",1,Yes,,10216,"53.97 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,19746,67201,"29.38 ",1,Yes,,9798,"51.00 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,19746,67201,"29.38 ",2,No,,9414,"49.00 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,23605,91074,"25.92 ",2,No,,11685,"50.23 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,23605,91074,"25.92 ",1,Yes,,11580,"49.77 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,5956,17148,"34.73 ",1,Yes,,3340,"56.32 "
412,30,School,,Enumclaw School District No. 216,Enumclaw School District No. 216 Proposition No. 1,5956,17148,"34.73 ",2,No,,2590,"43.68 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,20969,73293,"28.61 ",1,Yes,,11187,"54.55 "
419,100,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 3,20969,73293,"28.61 ",2,No,,9320,"45.45 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,36174,111681,"32.39 ",2,No,,15862,"45.08 "
434,250,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 2,36174,111681,"32.39 ",1,Yes,,19326,"54.92 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,804,3073,"26.16 ",2,No,,318,"39.60 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,804,3073,"26.16 ",1,Yes,,485,"60.40 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,4948,14286,"34.64 ",2,No,,2234,"46.57 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,4948,14286,"34.64 ",1,Yes,,2563,"53.43 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,17125,70381,"24.33 ",1,Yes,,9834,"57.54 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,17125,70381,"24.33 ",2,No,,7257,"42.46 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,16250,53652,"30.29 ",1,Yes,,9434,"59.94 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,16250,53652,"30.29 ",2,No,,6304,"40.06 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,4948,14286,"34.64 ",2,No,,2147,"44.68 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,4948,14286,"34.64 ",1,Yes,,2658,"55.32 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,14145,47175,"29.98 ",2,No,,4092,"31.45 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,14145,47175,"29.98 ",1,Yes,,8919,"68.55 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,9619,26684,"36.05 ",1,Yes,,4380,"45.80 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,9619,26684,"36.05 ",2,No,,5184,"54.20 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,9619,26684,"36.05 ",1,Yes,,4480,"47.95 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,9619,26684,"36.05 ",2,No,,4863,"52.05 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,36174,111681,"32.39 ",1,Approved,,18930,"53.78 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,36174,111681,"32.39 ",2,Rejected,,16269,"46.22 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,36174,111681,"32.39 ",1,Yes,,19130,"54.28 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,36174,111681,"32.39 ",2,No,,16114,"45.72 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1217,2891,"42.10 ",1,Recall Yes,,778,"67.07 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1217,2891,"42.10 ",2,Recall No,,382,"32.93 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,23604,91074,"25.92 ",1,Yes,,10661,"49.25 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,23604,91074,"25.92 ",2,No,,10984,"50.75 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,20969,73293,"28.61 ",1,Yes,,10936,"53.42 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,20969,73293,"28.61 ",2,No,,9537,"46.58 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,20969,73293,"28.61 ",2,No,,9915,"48.41 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,20969,73293,"28.61 ",1,Yes,,10568,"51.59 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,8748,26001,"33.64 ",1,Yes,,4219,"51.75 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,8748,26001,"33.64 ",2,No,,3934,"48.25 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,17708,68628,"25.80 ",2,No,,7438,"42.06 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,17708,68628,"25.80 ",1,Yes,,10247,"57.94 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,9619,26684,"36.05 ",2,No,,5142,"53.79 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,9619,26684,"36.05 ",1,Yes,,4418,"46.21 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,16250,53652,"30.29 ",1,Yes,,9696,"60.04 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,16250,53652,"30.29 ",2,No,,6454,"39.96 "
