GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10826,26684,"40.57 ",1,Yes,,5021,"46.62 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10826,26684,"40.57 ",2,No,,5749,"53.38 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10826,26684,"40.57 ",1,Yes,,5125,"48.67 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10826,26684,"40.57 ",2,No,,5405,"51.33 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39679,111681,"35.53 ",1,Approved,,20877,"54.02 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39679,111681,"35.53 ",2,Rejected,,17769,"45.98 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39679,111681,"35.53 ",1,Yes,,21113,"54.56 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39679,111681,"35.53 ",2,No,,17585,"45.44 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1333,2891,"46.11 ",1,Recall Yes,,845,"66.64 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1333,2891,"46.11 ",2,Recall No,,423,"33.36 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25652,91074,"28.17 ",1,Yes,,11794,"50.01 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25652,91074,"28.17 ",2,No,,11789,"49.99 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22698,73293,"30.97 ",1,Yes,,11919,"53.73 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22698,73293,"30.97 ",2,No,,10263,"46.27 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22698,73293,"30.97 ",2,No,,10689,"48.17 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22698,73293,"30.97 ",1,Yes,,11503,"51.83 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9555,26001,"36.75 ",1,Yes,,4690,"52.55 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9555,26001,"36.75 ",2,No,,4234,"47.45 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19145,68628,"27.90 ",2,No,,7968,"41.67 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19145,68628,"27.90 ",1,Yes,,11153,"58.33 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10826,26684,"40.57 ",2,No,,5716,"53.10 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10826,26684,"40.57 ",1,Yes,,5049,"46.90 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19178,53652,"35.75 ",1,Yes,,11627,"60.95 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19178,53652,"35.75 ",2,No,,7450,"39.05 "
