GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,946,3073,"30.78 ",2,No,,367,"38.88 "
438,290,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 1,946,3073,"30.78 ",1,Yes,,577,"61.12 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5278,14286,"36.95 ",2,No,,2387,"46.56 "
421,120,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 2,5278,14286,"36.95 ",1,Yes,,2740,"53.44 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18399,70381,"26.14 ",1,Yes,,10691,"58.19 "
411,20,School,,Federal Way School District No. 210,Federal Way School District No. 210 Proposition No. 1,18399,70381,"26.14 ",2,No,,7682,"41.81 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19135,53652,"35.67 ",1,Yes,,11296,"60.81 "
442,330,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 3,19135,53652,"35.67 ",2,No,,7279,"39.19 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5278,14286,"36.95 ",2,No,,2286,"44.54 "
422,130,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 3,5278,14286,"36.95 ",1,Yes,,2847,"55.46 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15547,47175,"32.96 ",2,No,,4428,"30.89 "
432,230,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 2,15547,47175,"32.96 ",1,Yes,,9906,"69.11 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10811,26684,"40.51 ",1,Yes,,5012,"46.60 "
423,140,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 1,10811,26684,"40.51 ",2,No,,5744,"53.40 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10811,26684,"40.51 ",1,Yes,,5114,"48.64 "
425,160,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 3,10811,26684,"40.51 ",2,No,,5401,"51.36 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39568,111681,"35.43 ",1,Approved,,20813,"54.01 "
435,260,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 3,39568,111681,"35.43 ",2,Rejected,,17725,"45.99 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39568,111681,"35.43 ",1,Yes,,21047,"54.54 "
433,240,School,,Lake Washington School District No. 414,Lake Washington School District No. 414 Proposition No. 1,39568,111681,"35.43 ",2,No,,17544,"45.46 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1332,2891,"46.07 ",1,Recall Yes,,844,"66.61 "
410,10,City,,City of Black Diamond,"Ballot Synopsis of Recall Charges Against Councilmember Patricia Pepper, City of Black Diamond",1332,2891,"46.07 ",2,Recall No,,423,"33.39 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25612,91074,"28.12 ",1,Yes,,11774,"50.00 "
437,280,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 2,25612,91074,"28.12 ",2,No,,11772,"50.00 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22643,73293,"30.89 ",1,Yes,,11884,"53.71 "
417,80,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 1,22643,73293,"30.89 ",2,No,,10243,"46.29 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22643,73293,"30.89 ",2,No,,10671,"48.20 "
418,90,School,,Bellevue School District No. 405,Bellevue School District No. 405 Proposition No. 2,22643,73293,"30.89 ",1,Yes,,11467,"51.80 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9533,26001,"36.66 ",1,Yes,,4679,"52.54 "
427,180,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 2,9533,26001,"36.66 ",2,No,,4226,"47.46 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19112,68628,"27.85 ",2,No,,7954,"41.67 "
414,50,School,,Highline School District No. 401,Highline School District No. 401 Proposition No. 1,19112,68628,"27.85 ",1,Yes,,11134,"58.33 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10811,26684,"40.51 ",2,No,,5712,"53.13 "
424,150,School,,Tahoma School District No. 409,Tahoma School District No. 409 Proposition No. 2,10811,26684,"40.51 ",1,Yes,,5039,"46.87 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19135,53652,"35.67 ",1,Yes,,11599,"60.93 "
440,310,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 1,19135,53652,"35.67 ",2,No,,7437,"39.07 "
