"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"AUB 31-0042","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0042","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",59.00
"AUB 31-0046","Auburn Transportation Benefit District","31","7","9","Total","NP","NO",44.00
"AUB 31-0046","Auburn Transportation Benefit District","31","7","9","Total","NP","Registered Voters",332.00
"AUB 31-0046","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Blank Voted",0.00
"AUB 31-0046","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Counted",89.00
"AUB 31-0046","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Over Voted",0.00
"AUB 31-0046","Auburn Transportation Benefit District","31","7","9","Total","NP","YES",45.00
"AUB 31-0048","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",24.00
"AUB 31-0048","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",189.00
"AUB 31-0048","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0048","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",40.00
"AUB 31-0048","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0048","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",16.00
"AUB 31-0049","Auburn Transportation Benefit District","31","7","9","Total","NP","NO",54.00
"AUB 31-0049","Auburn Transportation Benefit District","31","7","9","Total","NP","Registered Voters",426.00
"AUB 31-0049","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Blank Voted",0.00
"AUB 31-0049","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Counted",103.00
"AUB 31-0049","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Over Voted",0.00
"AUB 31-0049","Auburn Transportation Benefit District","31","7","9","Total","NP","YES",49.00
"AUB 31-0050","Auburn Transportation Benefit District","31","7","9","Total","NP","NO",77.00
"AUB 31-0050","Auburn Transportation Benefit District","31","7","9","Total","NP","Registered Voters",394.00
"AUB 31-0050","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Blank Voted",1.00
"AUB 31-0050","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Counted",121.00
"AUB 31-0050","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Over Voted",0.00
"AUB 31-0050","Auburn Transportation Benefit District","31","7","9","Total","NP","YES",43.00
"AUB 31-0051","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",39.00
"AUB 31-0051","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",423.00
"AUB 31-0051","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0051","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",82.00
"AUB 31-0051","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0051","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",43.00
"AUB 31-0053","Auburn Transportation Benefit District","31","7","9","Total","NP","NO",56.00
"AUB 31-0053","Auburn Transportation Benefit District","31","7","9","Total","NP","Registered Voters",417.00
"AUB 31-0053","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Blank Voted",0.00
"AUB 31-0053","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Counted",111.00
"AUB 31-0053","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Over Voted",0.00
"AUB 31-0053","Auburn Transportation Benefit District","31","7","9","Total","NP","YES",55.00
"AUB 31-0054","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",58.00
"AUB 31-0054","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",447.00
"AUB 31-0054","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0054","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",114.00
"AUB 31-0054","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0054","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",56.00
"AUB 31-0058","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",68.00
"AUB 31-0058","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",291.00
"AUB 31-0058","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0058","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",105.00
"AUB 31-0058","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0058","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",37.00
"AUB 31-0062","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",117.00
"AUB 31-0062","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",644.00
"AUB 31-0062","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0062","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",190.00
"AUB 31-0062","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0062","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",73.00
"AUB 31-0063","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",52.00
"AUB 31-0063","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",284.00
"AUB 31-0063","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0063","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",90.00
"AUB 31-0063","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0063","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",38.00
"AUB 31-0064","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",21.00
"AUB 31-0064","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",322.00
"AUB 31-0064","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0064","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",58.00
"AUB 31-0064","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0064","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",37.00
"AUB 31-0065","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",33.00
"AUB 31-0065","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",295.00
"AUB 31-0065","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0065","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",73.00
"AUB 31-0065","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0065","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",40.00
"AUB 31-0067","Auburn Transportation Benefit District","31","7","9","Total","NP","NO",50.00
"AUB 31-0067","Auburn Transportation Benefit District","31","7","9","Total","NP","Registered Voters",422.00
"AUB 31-0067","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Blank Voted",0.00
"AUB 31-0067","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Counted",100.00
"AUB 31-0067","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Over Voted",0.00
"AUB 31-0067","Auburn Transportation Benefit District","31","7","9","Total","NP","YES",50.00
"AUB 31-0069","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",72.00
"AUB 31-0069","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",288.00
"AUB 31-0069","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0069","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",115.00
"AUB 31-0069","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0069","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",43.00
"AUB 31-0070","Auburn Transportation Benefit District","31","7","9","Total","NP","NO",74.00
"AUB 31-0070","Auburn Transportation Benefit District","31","7","9","Total","NP","Registered Voters",631.00
"AUB 31-0070","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Blank Voted",1.00
"AUB 31-0070","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Counted",134.00
"AUB 31-0070","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Over Voted",0.00
"AUB 31-0070","Auburn Transportation Benefit District","31","7","9","Total","NP","YES",59.00
"AUB 31-0080","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",74.00
"AUB 31-0080","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",545.00
"AUB 31-0080","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0080","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",153.00
"AUB 31-0080","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0080","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",79.00
"AUB 31-0081","Auburn Transportation Benefit District","31","7","9","Total","NP","NO",69.00
"AUB 31-0081","Auburn Transportation Benefit District","31","7","9","Total","NP","Registered Voters",387.00
"AUB 31-0081","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Blank Voted",0.00
"AUB 31-0081","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Counted",134.00
"AUB 31-0081","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Over Voted",0.00
"AUB 31-0081","Auburn Transportation Benefit District","31","7","9","Total","NP","YES",65.00
"AUB 31-0082","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",61.00
"AUB 31-0082","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",383.00
"AUB 31-0082","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0082","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",133.00
"AUB 31-0082","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0082","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",72.00
"AUB 31-0083","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",83.00
"AUB 31-0083","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",455.00
"AUB 31-0083","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-0083","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",153.00
"AUB 31-0083","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0083","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",70.00
"AUB 31-2702","Auburn Transportation Benefit District","31","7","9","Total","NP","NO",29.00
"AUB 31-2702","Auburn Transportation Benefit District","31","7","9","Total","NP","Registered Voters",422.00
"AUB 31-2702","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Blank Voted",0.00
"AUB 31-2702","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Counted",76.00
"AUB 31-2702","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Over Voted",0.00
"AUB 31-2702","Auburn Transportation Benefit District","31","7","9","Total","NP","YES",47.00
"AUB 31-2703","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",16.00
"AUB 31-2703","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",235.00
"AUB 31-2703","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-2703","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",42.00
"AUB 31-2703","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-2703","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",26.00
"AUB 31-3299","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",66.00
"AUB 31-3299","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",237.00
"AUB 31-3299","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-3299","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",99.00
"AUB 31-3299","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-3299","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",33.00
"AUB 31-3335","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",85.00
"AUB 31-3335","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",672.00
"AUB 31-3335","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-3335","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",195.00
"AUB 31-3335","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-3335","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",110.00
"AUB 31-3405","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",91.00
"AUB 31-3405","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",618.00
"AUB 31-3405","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-3405","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",185.00
"AUB 31-3405","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-3405","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",94.00
"AUB 31-3476","Auburn Transportation Benefit District","31","7","9","Total","NP","NO",15.00
"AUB 31-3476","Auburn Transportation Benefit District","31","7","9","Total","NP","Registered Voters",263.00
"AUB 31-3476","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Blank Voted",0.00
"AUB 31-3476","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Counted",48.00
"AUB 31-3476","Auburn Transportation Benefit District","31","7","9","Total","NP","Times Over Voted",0.00
"AUB 31-3476","Auburn Transportation Benefit District","31","7","9","Total","NP","YES",33.00
"AUB 31-3477","Auburn Transportation Benefit District","31","7","8","Total","NP","NO",18.00
"AUB 31-3477","Auburn Transportation Benefit District","31","7","8","Total","NP","Registered Voters",215.00
"AUB 31-3477","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Blank Voted",0.00
"AUB 31-3477","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Counted",45.00
"AUB 31-3477","Auburn Transportation Benefit District","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-3477","Auburn Transportation Benefit District","31","7","8","Total","NP","YES",27.00
"AUB 47-0041","Auburn Transportation Benefit District","47","7","9","Total","NP","NO",74.00
"AUB 47-0041","Auburn Transportation Benefit District","47","7","9","Total","NP","Registered Voters",529.00
"AUB 47-0041","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Blank Voted",0.00
"AUB 47-0041","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Counted",137.00
"AUB 47-0041","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Over Voted",0.00
"AUB 47-0041","Auburn Transportation Benefit District","47","7","9","Total","NP","YES",63.00
"AUB 47-0045","Auburn Transportation Benefit District","47","7","9","Total","NP","NO",57.00
"AUB 47-0045","Auburn Transportation Benefit District","47","7","9","Total","NP","Registered Voters",401.00
"AUB 47-0045","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Blank Voted",0.00
"AUB 47-0045","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Counted",146.00
"AUB 47-0045","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Over Voted",0.00
"AUB 47-0045","Auburn Transportation Benefit District","47","7","9","Total","NP","YES",89.00
"AUB 47-0047","Auburn Transportation Benefit District","47","7","8","Total","NP","NO",126.00
"AUB 47-0047","Auburn Transportation Benefit District","47","7","8","Total","NP","Registered Voters",658.00
"AUB 47-0047","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Blank Voted",0.00
"AUB 47-0047","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Counted",211.00
"AUB 47-0047","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Over Voted",0.00
"AUB 47-0047","Auburn Transportation Benefit District","47","7","8","Total","NP","YES",85.00
"AUB 47-0055","Auburn Transportation Benefit District","47","7","9","Total","NP","NO",37.00
"AUB 47-0055","Auburn Transportation Benefit District","47","7","9","Total","NP","Registered Voters",370.00
"AUB 47-0055","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Blank Voted",0.00
"AUB 47-0055","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Counted",87.00
"AUB 47-0055","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Over Voted",0.00
"AUB 47-0055","Auburn Transportation Benefit District","47","7","9","Total","NP","YES",50.00
"AUB 47-0056","Auburn Transportation Benefit District","47","7","9","Total","NP","NO",38.00
"AUB 47-0056","Auburn Transportation Benefit District","47","7","9","Total","NP","Registered Voters",265.00
"AUB 47-0056","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Blank Voted",0.00
"AUB 47-0056","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Counted",66.00
"AUB 47-0056","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Over Voted",0.00
"AUB 47-0056","Auburn Transportation Benefit District","47","7","9","Total","NP","YES",28.00
"AUB 47-0059","Auburn Transportation Benefit District","47","7","9","Total","NP","NO",128.00
"AUB 47-0059","Auburn Transportation Benefit District","47","7","9","Total","NP","Registered Voters",694.00
"AUB 47-0059","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Blank Voted",0.00
"AUB 47-0059","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Counted",220.00
"AUB 47-0059","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Over Voted",0.00
"AUB 47-0059","Auburn Transportation Benefit District","47","7","9","Total","NP","YES",92.00
"AUB 47-0072","Auburn Transportation Benefit District","47","7","8","Total","NP","NO",77.00
"AUB 47-0072","Auburn Transportation Benefit District","47","7","8","Total","NP","Registered Voters",409.00
"AUB 47-0072","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Blank Voted",0.00
"AUB 47-0072","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Counted",151.00
"AUB 47-0072","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Over Voted",0.00
"AUB 47-0072","Auburn Transportation Benefit District","47","7","8","Total","NP","YES",74.00
"AUB 47-0073","Auburn Transportation Benefit District","47","7","9","Total","NP","NO",48.00
"AUB 47-0073","Auburn Transportation Benefit District","47","7","9","Total","NP","Registered Voters",587.00
"AUB 47-0073","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Blank Voted",0.00
"AUB 47-0073","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Counted",120.00
"AUB 47-0073","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Over Voted",0.00
"AUB 47-0073","Auburn Transportation Benefit District","47","7","9","Total","NP","YES",72.00
"AUB 47-0074","Auburn Transportation Benefit District","47","7","9","Total","NP","NO",96.00
"AUB 47-0074","Auburn Transportation Benefit District","47","7","9","Total","NP","Registered Voters",551.00
"AUB 47-0074","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Blank Voted",0.00
"AUB 47-0074","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Counted",201.00
"AUB 47-0074","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Over Voted",0.00
"AUB 47-0074","Auburn Transportation Benefit District","47","7","9","Total","NP","YES",105.00
"AUB 47-0078","Auburn Transportation Benefit District","47","7","9","Total","NP","NO",58.00
"AUB 47-0078","Auburn Transportation Benefit District","47","7","9","Total","NP","Registered Voters",463.00
"AUB 47-0078","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Blank Voted",0.00
"AUB 47-0078","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Counted",121.00
"AUB 47-0078","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Over Voted",0.00
"AUB 47-0078","Auburn Transportation Benefit District","47","7","9","Total","NP","YES",63.00
"AUB 47-0328","Auburn Transportation Benefit District","47","7","8","Total","NP","NO",119.00
"AUB 47-0328","Auburn Transportation Benefit District","47","7","8","Total","NP","Registered Voters",675.00
"AUB 47-0328","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Blank Voted",0.00
"AUB 47-0328","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Counted",249.00
"AUB 47-0328","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Over Voted",0.00
"AUB 47-0328","Auburn Transportation Benefit District","47","7","8","Total","NP","YES",130.00
"AUB 47-0671","Auburn Transportation Benefit District","47","7","8","Total","NP","NO",77.00
"AUB 47-0671","Auburn Transportation Benefit District","47","7","8","Total","NP","Registered Voters",705.00
"AUB 47-0671","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Blank Voted",0.00
"AUB 47-0671","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Counted",162.00
"AUB 47-0671","Auburn Transportation Benefit District","47","7","8","Total","NP","Times Over Voted",0.00
"AUB 47-0671","Auburn Transportation Benefit District","47","7","8","Total","NP","YES",85.00
"AUB 47-2478","Auburn Transportation Benefit District","47","7","9","Total","NP","NO",100.00
"AUB 47-2478","Auburn Transportation Benefit District","47","7","9","Total","NP","Registered Voters",457.00
"AUB 47-2478","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Blank Voted",0.00
"AUB 47-2478","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Counted",230.00
"AUB 47-2478","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Over Voted",0.00
"AUB 47-2478","Auburn Transportation Benefit District","47","7","9","Total","NP","YES",130.00
"AUB 47-2551","Auburn Transportation Benefit District","47","7","9","Total","NP","NO",41.00
"AUB 47-2551","Auburn Transportation Benefit District","47","7","9","Total","NP","Registered Voters",520.00
"AUB 47-2551","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Blank Voted",2.00
"AUB 47-2551","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Counted",109.00
"AUB 47-2551","Auburn Transportation Benefit District","47","7","9","Total","NP","Times Over Voted",0.00
"AUB 47-2551","Auburn Transportation Benefit District","47","7","9","Total","NP","YES",66.00
