GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9898,18709,"52.91 ",2,Lisa Anderl,,5334,"55.50 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9898,18709,"52.91 ",12,Write-in,,13,"0.14 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33107,82220,"40.27 ",2,Lynne Robinson,,21721,"69.84 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33107,82220,"40.27 ",1,Gina Johnson,,9303,"29.91 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33107,82220,"40.27 ",12,Write-in,,78,"0.25 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17691,60262,"29.36 ",11,Write-in,,320,"2.45 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17691,60262,"29.36 ",1,Ruth Perez,,12736,"97.55 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3333,11069,"30.11 ",2,Armen Papyan,,1426,"46.18 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3333,11069,"30.11 ",12,Write-in,,6,"0.19 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3333,11069,"30.11 ",1,Tosh Sharp,,1656,"53.63 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16344,52891,"30.90 ",1,Dave Larson,,12214,"98.91 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16344,52891,"30.90 ",11,Write-in,,134,"1.09 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20642,71229,"28.98 ",2,Larry Hussey,,4360,"23.17 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20642,71229,"28.98 ",1,Brenda Fincher,,14361,"76.31 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20642,71229,"28.98 ",12,Write-in,,98,"0.52 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5077,14206,"35.74 ",11,Write-in,,39,"1.12 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5077,14206,"35.74 ",1,Cheryl Nichelson,,3457,"98.88 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1145,3407,"33.61 ",11,Write-in,,12,"1.57 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1145,3407,"33.61 ",1,Jennifer Mayhew,,753,"98.43 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4713,9366,"50.32 ",1,Sarah George,,2949,"99.49 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4713,9366,"50.32 ",11,Write-in,,15,"0.51 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,9001,23796,"37.83 ",11,Write-in,,96,"1.52 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,9001,23796,"37.83 ",1,Chris Reh,,6235,"98.48 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2381,6642,"35.85 ",1,Steve Kasner,,1536,"97.28 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2381,6642,"35.85 ",11,Write-in,,43,"2.72 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7331,19468,"37.66 ",11,Write-in,,40,"0.80 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7331,19468,"37.66 ",1,Joe Dusenbury,,4960,"99.20 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58945,189449,"31.11 ",1,Monique Taylor-Swan,,26445,"52.36 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58945,189449,"31.11 ",12,Write-in,,228,"0.45 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58945,189449,"31.11 ",2,Katie Bachand,,23831,"47.19 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,131,268,"48.88 ",1,John Gillem,,120,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,131,268,"48.88 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6040,17009,"35.51 ",11,Write-in,,57,"1.46 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6040,17009,"35.51 ",1,Alvin Materi,,3847,"98.54 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,925,1862,"49.68 ",1,Norm Jacobson,,585,"98.15 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,925,1862,"49.68 ",11,Write-in,,11,"1.85 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3245,8853,"36.65 ",1,Corrie Koopman Frazier,,2140,"96.79 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3245,8853,"36.65 ",11,Write-in,,71,"3.21 "
362,100,County,County,King County,Charter Amendment No. 1,607599,1400321,"43.39 ",20,No,,122291,"21.30 "
362,100,County,County,King County,Charter Amendment No. 1,607599,1400321,"43.39 ",10,Yes,,451933,"78.70 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",11,Write-in,,1,"0.93 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",1,Alberto Laverde,,107,"99.07 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3486,8257,"42.22 ",1,Paul Charbonneau,,1669,"50.09 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3486,8257,"42.22 ",12,Write-in,,1,"0.03 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3486,8257,"42.22 ",2,Frank Irigon,,1662,"49.88 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3874,11497,"33.70 ",1,Gary G. Cline,,2403,"97.52 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3874,11497,"33.70 ",11,Write-in,,61,"2.48 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47736,121935,"39.15 ",12,Write-in,,201,"0.47 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47736,121935,"39.15 ",1,Vishal Misri,,17007,"39.96 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47736,121935,"39.15 ",2,Mark W. Stuart,,25349,"59.56 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2169,5145,"42.16 ",11,Write-in,,38,"2.47 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2169,5145,"42.16 ",1,Jennifer Knaplund,,1501,"97.53 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7420,18041,"41.13 ",1,Jenne Alderks,,4207,"60.49 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7420,18041,"41.13 ",2,Rosemary McAuliffe,,2709,"38.95 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7420,18041,"41.13 ",12,Write-in,,39,"0.56 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",2,Avi Belur,,126,"28.90 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",12,Write-in,,2,"0.46 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",1,Kathy Smith,,308,"70.64 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8258,18034,"45.79 ",1,Linda Olson,,5411,"97.83 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8258,18034,"45.79 ",11,Write-in,,120,"2.17 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,607599,1400321,"43.39 ",12,Write-in,,2737,"0.50 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,607599,1400321,"43.39 ",2,Toshiko Grace Hasegawa,,295464,"53.98 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,607599,1400321,"43.39 ",1,Peter Steinbrueck,,249193,"45.52 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2539,9287,"27.34 ",1,Leebue Maidesil,,1658,"98.57 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2539,9287,"27.34 ",11,Write-in,,24,"1.43 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2319,5658,"40.99 ",10,Yes,,1588,"71.02 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2319,5658,"40.99 ",20,No,,648,"28.98 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3670,8494,"43.21 ",1,Jo Johnson,,2500,"97.16 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3670,8494,"43.21 ",11,Write-in,,73,"2.84 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10904,39509,"27.60 ",1,Larry Brown,,7181,"94.71 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10904,39509,"27.60 ",11,Write-in,,401,"5.29 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16344,52891,"30.90 ",2,Hoang Tran,,7802,"50.14 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16344,52891,"30.90 ",1,Daniel Miller,,7720,"49.62 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16344,52891,"30.90 ",12,Write-in,,37,"0.24 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28638,89467,"32.01 ",11,Write-in,,212,"1.05 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28638,89467,"32.01 ",1,Dave Berger,,19931,"98.95 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3884,9454,"41.08 ",1,Douglas Kunkel,,2912,"86.05 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3884,9454,"41.08 ",2,David Lyons,,463,"13.68 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3884,9454,"41.08 ",12,Write-in,,9,"0.27 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7203,17552,"41.04 ",11,Write-in,,130,"2.96 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7203,17552,"41.04 ",1,Charles Terwillegar,,4268,"97.04 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8573,25333,"33.84 ",1,Nicholas Fannin,,5793,"99.21 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8573,25333,"33.84 ",11,Write-in,,46,"0.79 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1002,2212,"45.30 ",11,Write-in,,10,"1.50 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1002,2212,"45.30 ",1,Mac Johnston,,658,"98.50 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61225,160117,"38.24 ",12,Write-in,,181,"0.31 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61225,160117,"38.24 ",2,Kim-Khanh Van,,21887,"37.59 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61225,160117,"38.24 ",1,Reagan Dunn,,36152,"62.10 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14240,32724,"43.52 ",1,Aleksandra Kachakov,,8923,"98.98 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14240,32724,"43.52 ",11,Write-in,,92,"1.02 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16061,39169,"41.00 ",12,Write-In,,28,"0.18 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16061,39169,"41.00 ",2,Karen Howe,,7665,"50.40 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16061,39169,"41.00 ",1,Melanie Kelsey,,7515,"49.41 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12743,33704,"37.81 ",2,Jeralee Anderson,,8122,"68.25 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12743,33704,"37.81 ",12,Write-in,,57,"0.48 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12743,33704,"37.81 ",1,Tara Van Niman,,3722,"31.27 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33107,82220,"40.27 ",1,Conrad Lee,,17577,"54.86 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33107,82220,"40.27 ",12,Write-in,,49,"0.15 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33107,82220,"40.27 ",2,Dexter Borbe,,14414,"44.99 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3670,8494,"43.21 ",2,Bryan Holloway,,2641,"80.22 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3670,8494,"43.21 ",1,Anna Sotelo,,641,"19.47 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3670,8494,"43.21 ",12,Write-in,,10,"0.30 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23681,76177,"31.09 ",11,Write-in,,296,"1.81 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23681,76177,"31.09 ",1,Avanti Bergquist,,16043,"98.19 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,1,"2.94 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",1,David C. Harja,,33,"97.06 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14240,32724,"43.52 ",1,Pam Maloney,,9040,"99.20 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14240,32724,"43.52 ",11,Write-in,,73,"0.80 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3245,8853,"36.65 ",11,Write-in,,74,"3.42 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3245,8853,"36.65 ",1,Thomas M. Sauvageau,,2090,"96.58 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,444,1084,"40.96 ",11,Write-in,,4,"1.45 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,444,1084,"40.96 ",1,Mike Cathey,,272,"98.55 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15598,39890,"39.10 ",11,Write-in,,197,"1.77 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15598,39890,"39.10 ",1,Laura Mork,,10911,"98.23 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12370,26146,"47.31 ",1,Nate Herzog,,4445,"41.45 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12370,26146,"47.31 ",12,Write-in,,32,"0.30 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12370,26146,"47.31 ",2,Lisa Wollum,,6246,"58.25 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6909,15669,"44.09 ",12,Write-in,,28,"0.48 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6909,15669,"44.09 ",1,Ron Lundeen,,2344,"39.82 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6909,15669,"44.09 ",2,Lori Oviatt,,3514,"59.70 "
13,105,County,County,King County,Charter Amendment No. 2,607599,1400321,"43.39 ",20,No,,59462,"10.55 "
13,105,County,County,King County,Charter Amendment No. 2,607599,1400321,"43.39 ",10,Yes,,504002,"89.45 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6909,15669,"44.09 ",12,Write-in,,61,"1.04 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6909,15669,"44.09 ",2,Rachel Frodsham,,2368,"40.30 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6909,15669,"44.09 ",1,Sabrina F. Parnell,,3447,"58.66 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",11,Write-in,,1,"2.70 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",1,Chris Martin,,36,"97.30 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,951,3691,"25.77 ",1,Don W. Thomson,,344,"39.49 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,951,3691,"25.77 ",2,Eric Petersen,,513,"58.90 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,951,3691,"25.77 ",12,Write-in,,14,"1.61 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,181,353,"51.27 ",1,Ted Frantz,,133,"94.33 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,181,353,"51.27 ",11,Write-in,,8,"5.67 "
93,930,City,City/Town,City of Kent,Mayor,20642,71229,"28.98 ",1,Dawn M. Bennett,,6236,"31.18 "
93,930,City,City/Town,City of Kent,Mayor,20642,71229,"28.98 ",2,Dana Ralph,,13688,"68.45 "
93,930,City,City/Town,City of Kent,Mayor,20642,71229,"28.98 ",12,Write-in,,74,"0.37 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2442,5560,"43.92 ",1,Larry Toedtli,,1483,"98.87 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2442,5560,"43.92 ",11,Write-in,,17,"1.13 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2162,5592,"38.66 ",1,Myron Meikle,,1373,"98.56 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2162,5592,"38.66 ",11,Write-in,,20,"1.44 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24980,80530,"31.02 ",12,Write-in,,90,"0.40 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24980,80530,"31.02 ",2,Jim Storvick,,10306,"45.36 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24980,80530,"31.02 ",1,Trudy Davis,,12322,"54.24 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21679,57797,"37.51 ",11,Write-in,,418,"2.76 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21679,57797,"37.51 ",1,Jay Arnold,,14750,"97.24 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,444,1084,"40.96 ",1,Heather Popp,,133,"33.33 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,444,1084,"40.96 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,444,1084,"40.96 ",2,Tim Ceder,,266,"66.67 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,267291,489996,"54.55 ",12,Write-in,,437,"0.17 "
