Voter District Name,Leg Dist,KCC Dist,Cong Dist,Registered Voters
BEL 41-2719,41,9,8,493.00
BEL 41-2782,41,6,8,220.00
BEL 41-2812,41,9,8,320.00
BEL 41-2906,41,9,8,446.00
BEL 41-2935,41,9,8,833.00
BEL 41-2936,41,9,8,648.00
BEL 41-2943,41,9,8,743.00
BEL 41-2945,41,9,8,565.00
BEL 41-2970,41,6,8,525.00
BEL 41-3084,41,9,8,517.00
BEL 41-3140,41,6,8,306.00
BEL 41-3166,41,6,8,738.00
BEL 41-3225,41,9,8,852.00
BEL 41-3226,41,9,8,546.00
BEL 41-3278,41,9,8,289.00
BEL 41-3291,41,9,8,288.00
BEL 41-3312,41,9,8,709.00
BEL 41-3330,41,6,8,321.00
BEL 41-3370,41,9,8,650.00
BEL 41-3371,41,9,8,723.00
BEL 41-3435,41,3,8,0.00
BEL 41-3501,41,6,8,38.00
BEL 41-3583,41,9,8,251.00
BEL 41-3593,41,6,8,408.00
BEL 48-0125,48,6,8,394.00
BEL 48-0126,48,6,8,339.00
BEL 48-0127,48,6,8,377.00
BEL 48-0132,48,6,8,252.00
BEL 48-0133,48,6,8,273.00
BEL 48-0134,48,6,8,294.00
BEL 48-0135,48,6,8,219.00
BEL 48-0136,48,6,8,252.00
BEL 48-0138,48,6,8,354.00
BEL 48-0140,48,6,8,398.00
BEL 48-0142,48,6,8,247.00
BEL 48-0143,48,6,8,262.00
BEL 48-0144,48,6,8,287.00
BEL 48-0145,48,6,8,263.00
BEL 48-0146,48,6,8,299.00
BEL 48-0147,48,6,8,413.00
BEL 48-0149,48,6,8,414.00
BEL 48-0151,48,6,8,401.00
BEL 48-0153,48,6,8,309.00
BEL 48-0154,48,6,8,245.00
BEL 48-0156,48,6,8,606.00
BEL 48-0159,48,6,8,492.00
BEL 48-0160,48,6,8,248.00
BEL 48-0162,48,6,8,252.00
BEL 48-0163,48,6,8,331.00
BEL 48-0164,48,6,8,324.00
BEL 48-0165,48,6,8,387.00
BEL 48-0166,48,6,8,363.00
BEL 48-0167,48,6,8,265.00
BEL 48-0168,48,6,8,243.00
BEL 48-0169,48,6,8,352.00
BEL 48-0170,48,6,8,207.00
BEL 48-0171,48,6,8,390.00
BEL 48-0177,48,6,8,413.00
BEL 48-0178,48,6,8,309.00
BEL 48-0186,48,6,8,275.00
BEL 48-0188,48,6,8,412.00
BEL 48-0189,48,6,8,448.00
BEL 48-0190,48,6,8,385.00
BEL 48-0191,48,6,8,299.00
BEL 48-0192,48,6,8,347.00
BEL 48-0193,48,6,8,440.00
BEL 48-0194,48,6,8,269.00
BEL 48-0196,48,6,8,286.00
BEL 48-0207,48,6,8,316.00
BEL 48-0212,48,6,8,567.00
BEL 48-0213,48,6,8,366.00
BEL 48-0214,48,6,8,268.00
BEL 48-0216,48,6,8,258.00
BEL 48-0217,48,6,8,412.00
BEL 48-0218,48,6,8,540.00
BEL 48-0221,48,6,8,495.00
BEL 48-0223,48,6,8,420.00
BEL 48-0224,48,6,8,640.00
BEL 48-0225,48,6,8,443.00
BEL 48-0226,48,6,8,322.00
BEL 48-0227,48,6,8,736.00
BEL 48-0694,48,6,8,519.00
BEL 48-1023,48,6,8,316.00
BEL 48-1049,48,6,8,344.00
BEL 48-2412,48,6,8,292.00
BEL 48-2430,48,6,8,479.00
BEL 48-2432,48,6,8,385.00
BEL 48-2434,48,6,8,409.00
BEL 48-2558,48,6,8,239.00
BEL 48-2559,48,6,8,401.00
BEL 48-2715,48,6,8,455.00
BEL 48-2716,48,6,8,429.00
BEL 48-2772,48,6,8,313.00
BEL 48-2773,48,6,8,278.00
BEL 48-2774,48,6,8,325.00
BEL 48-2775,48,6,8,467.00
BEL 48-2776,48,6,8,458.00
BEL 48-2777,48,6,8,181.00
BEL 48-2778,48,6,8,250.00
BEL 48-3143,48,6,8,345.00
BEL 48-3144,48,6,8,471.00
BEL 48-3292,48,6,8,379.00
BEL 48-3498,48,3,8,189.00
BERNICE,11,8,7,538.00
BERRYDALE,47,7,8,522.00
BETTY,37,2,7,628.00
BIG BEND,45,3,8,193.00
BILOXI,34,8,7,413.00
BINGAMAN,30,7,9,547.00
BIRCH,31,9,8,230.00
BITTERROOT,5,9,8,436.00
BLACK RIVER,11,5,7,102.00
BOISE,31,9,8,511.00
BORMAN,47,7,8,0.00
BOT 01-0252,1,1,1,513.00
BOT 01-0253,1,1,1,332.00
BOT 01-0254,1,1,1,515.00
BOT 01-0255,1,1,1,439.00
BOT 01-0256,1,1,1,712.00
BOT 01-0257,1,1,1,692.00
BOT 01-0258,1,1,1,543.00
BOT 01-0259,1,1,1,288.00
BOT 01-0260,1,1,1,824.00
BOT 01-0261,1,1,1,373.00
BOT 01-0262,1,1,1,506.00
BOT 01-2473,1,1,1,700.00
BOT 01-2495,1,1,1,514.00
BOT 01-2676,1,1,1,429.00
BOT 01-2865,1,1,1,487.00
BOT 01-3271,1,1,1,469.00
BOT 01-3321,1,1,1,418.00
BOT 01-3398,1,1,1,523.00
BOT 01-3399,1,1,1,295.00
BOT 32-3419,32,1,1,0.00
BOWOOD,5,3,8,620.00
BRIAR,41,9,8,520.00
BRIARWOOD,41,9,8,567.00
BRIDLE TRAILS,48,6,8,0.00
BRIGID,41,9,8,289.00
BRINN,31,7,8,635.00
BRITTANY,30,7,9,391.00
BROKEN HILL,37,2,7,572.00
BRONSON,45,3,1,787.00
BROOKSHIRE,5,3,8,397.00
BROOKSIDE,45,3,1,580.00
BROOKTRAILS,45,3,1,446.00
BRYAN,47,7,8,346.00
BRYN MAWR,37,5,7,319.00
BUCKNER,32,6,1,426.00
BUR 11-0009,11,8,7,220.00
BUR 11-0033,11,8,7,621.00
BUR 11-0289,11,8,7,366.00
BUR 11-0298,11,8,7,578.00
BUR 11-0377,11,8,7,567.00
BUR 11-0562,11,8,7,361.00
BUR 11-0701,11,8,7,636.00
BUR 11-0705,11,8,7,581.00
BUR 11-0805,11,8,7,544.00
BUR 11-0818,11,8,7,664.00
BUR 11-0824,11,8,7,551.00
BUR 11-0900,11,8,7,387.00
BUR 11-0913,11,8,7,524.00
BUR 11-0957,11,8,7,267.00
BUR 11-1189,11,8,7,590.00
BUR 33-0094,33,8,9,412.00
BUR 33-0251,33,8,9,329.00
BUR 33-0281,33,8,9,361.00
BUR 33-0476,33,8,9,716.00
BUR 33-0515,33,8,9,301.00
BUR 33-0710,33,8,9,344.00
BUR 33-0729,33,8,9,407.00
BUR 33-1067,33,8,9,388.00
BUR 34-0025,34,8,9,416.00
BUR 34-0276,34,8,9,267.00
BUR 34-0295,34,8,9,461.00
BUR 34-0311,34,8,9,336.00
BUR 34-0344,34,8,9,415.00
BUR 34-0381,34,8,7,462.00
BUR 34-0402,34,8,9,379.00
BUR 34-0465,34,8,9,227.00
BUR 34-0485,34,8,7,534.00
BUR 34-0489,34,8,9,447.00
BUR 34-0524,34,8,9,386.00
BUR 34-0560,34,8,7,413.00
BUR 34-0699,34,8,9,303.00
BUR 34-0846,34,8,9,400.00
BUR 34-0848,34,8,9,411.00
BUR 34-1032,34,8,7,483.00
BUR 34-1047,34,8,7,655.00
BUR 34-1057,34,8,9,479.00
BUR 34-1058,34,8,7,462.00
BUR 34-1059,34,8,7,535.00
BUR 34-1064,34,8,7,548.00
BUR 34-1082,34,8,7,281.00
BUR 34-1104,34,8,7,327.00
BUR 34-1116,34,8,7,373.00
BUR 34-1136,34,8,9,211.00
BUR 34-1150,34,8,9,374.00
BUR 34-1192,34,8,9,430.00
BUR 34-1219,34,8,9,540.00
BURGUNDY,45,3,1,270.00
BURTON,34,8,7,248.00
CADDIS,30,7,9,373.00
CALHOUN,47,7,8,558.00
CAMAS,45,3,8,700.00
CAMELOT,30,7,9,466.00
CAMPBELL HILL,11,8,7,638.00
CANDLEWOOD,11,9,8,320.00
CAR 45-0290,45,3,8,503.00
CAR 45-3290,45,3,8,469.00
CARLYLE,1,1,1,633.00
CARPENTER,34,8,7,404.00
CARRIAGE,47,9,8,391.00
CARRIAGE LANE,47,9,8,589.00
CASCADE VIEW,1,1,1,155.00
CEDAR,45,6,1,530.00
CEDAR PARK,41,9,8,266.00
CEDAR RIVER,5,9,8,465.00
CEDAR SPRINGS,32,6,1,620.00
C-H 48-0321,48,6,8,303.00
C-H 48-0322,48,6,8,261.00
C-H 48-0323,48,6,8,404.00
C-H 48-0324,48,6,8,432.00
C-H 48-0325,48,6,8,452.00
C-H 48-0326,48,6,8,266.00
CHALLENGER,5,3,8,305.00
CHAMPAGNE,32,6,1,309.00
CHATEAU,45,3,1,581.00
CHAUTAUQUA,34,8,7,432.00
CHERRY VALLEY,45,3,8,412.00
CHINOOK,31,9,8,501.00
CHURCHILL,45,3,1,436.00
CLAY,47,7,8,399.00
CLEVELAND,45,3,1,345.00
CLOVER,47,9,8,544.00
COALFIELD,41,9,8,700.00
COLLEEN,5,9,8,464.00
COLVOS,34,8,7,255.00
COMPTON,32,6,1,388.00
CONNAUGHT,11,8,7,549.00
COOPER,5,3,8,459.00
CORNELL,37,2,7,527.00
CORWIN,45,3,1,459.00
COTTAGE BEACH,45,3,1,345.00
COTTAGE LAKE,45,3,1,521.00
COUGAR MTN,41,9,8,120.00
COUNTRYSIDE,5,3,8,590.00
COV 05-1203,5,9,8,743.00
COV 47-0279,47,9,8,704.00
COV 47-0313,47,9,8,398.00
COV 47-0566,47,9,8,606.00
COV 47-1127,47,9,8,586.00
COV 47-1145,47,9,8,623.00
COV 47-1153,47,9,8,580.00
COV 47-2390,47,9,8,474.00
COV 47-2586,47,9,8,571.00
COV 47-2711,47,9,8,510.00
COV 47-2843,47,9,8,591.00
COV 47-2982,47,9,8,372.00
COV 47-3244,47,9,8,444.00
COV 47-3279,47,9,8,611.00
COV 47-3365,47,9,8,288.00
COV 47-3517,47,7,8,264.00
COV 47-3551,47,9,8,329.00
COV 47-3581,47,9,8,346.00
COV 47-3597,47,9,8,236.00
COVE,34,8,7,522.00
CROSS,34,8,7,449.00
CROW,47,9,8,297.00
CUMBERLAND,31,9,8,748.00
CYPRESS,30,7,9,0.00
DANIEL,41,9,8,542.00
DARWOOD,47,7,8,430.00
DENNY PARK,32,6,1,481.00
DENVER,30,7,9,505.00
DES 30-0954,30,5,9,717.00
DES 30-3364,30,5,9,93.00
DES 33-0016,33,5,9,270.00
DES 33-0272,33,5,9,391.00
DES 33-0297,33,5,9,231.00
DES 33-0360,33,5,9,535.00
DES 33-0361,33,5,9,367.00
DES 33-0362,33,5,9,502.00
DES 33-0363,33,5,9,317.00
DES 33-0364,33,5,9,411.00
DES 33-0366,33,5,9,584.00
DES 33-0367,33,5,9,399.00
DES 33-0437,33,5,9,265.00
DES 33-0532,33,5,9,251.00
DES 33-0668,33,5,9,252.00
DES 33-0682,33,5,9,414.00
DES 33-0864,33,5,9,313.00
DES 33-0911,33,5,9,395.00
DES 33-1071,33,5,9,340.00
DES 33-1078,33,5,9,353.00
DES 33-1128,33,5,9,264.00
DES 33-1146,33,5,9,557.00
DES 33-1227,33,5,9,607.00
DES 33-2394,33,5,9,416.00
DES 33-2395,33,5,9,297.00
DES 33-2416,33,5,9,441.00
DES 33-2455,33,5,9,485.00
DES 33-2623,33,5,9,323.00
DES 33-2625,33,5,9,435.00
DES 33-2626,33,5,9,313.00
DES 33-2627,33,5,9,308.00
DES 33-2637,33,5,9,463.00
DES 33-2671,33,5,9,812.00
DES 33-2672,33,5,9,452.00
DES 33-2673,33,5,9,324.00
DES 33-2674,33,5,9,503.00
DES 33-2820,33,5,9,376.00
DES 33-3131,33,5,9,243.00
DEVILLE,30,7,9,552.00
DIANE,5,3,8,16.00
DILWORTH,34,8,7,419.00
DIPPER,45,3,8,590.00
DOCKTON,34,8,7,647.00
DOLLOFF,30,7,9,428.00
DOLPHIN,34,8,7,279.00
DORRE DON,5,9,8,428.00
DOUGLAS,45,3,8,533.00
DUCHESS,1,1,1,411.00
DUTHIE HILL,5,3,8,336.00
DUV 45-0389,45,3,8,690.00
DUV 45-2959,45,3,8,470.00
DUV 45-3218,45,3,8,727.00
DUV 45-3219,45,3,8,847.00
DUV 45-3481,45,3,8,525.00
DUV 45-3502,45,3,8,376.00
EAGLE,5,3,8,153.00
EARLINGTON,37,5,7,315.00
EASTMONT,41,6,8,824.00
EASTWOOD,41,9,8,483.00
EDGEHILL,41,3,8,67.00
ELECTIONS OFFICE,,,9,18.00
ELECTRA,32,6,1,707.00
ELIZABETH,47,9,8,570.00
ELSIE,45,3,8,703.00
ELSOM,45,3,1,616.00
ENM 31-0409,31,9,8,319.00
ENM 31-0410,31,9,8,416.00
ENM 31-0411,31,9,8,746.00
ENM 31-0413,31,9,8,636.00
ENM 31-0415,31,9,8,267.00
ENM 31-0416,31,9,8,646.00
ENM 31-0417,31,9,8,240.00
ENM 31-0418,31,9,8,492.00
ENM 31-0419,31,9,8,454.00
ENM 31-3246,31,9,8,276.00
ENM 31-3247,31,9,8,591.00
ENM 31-3248,31,9,8,662.00
ENM 31-3414,31,9,8,0.00
ENM 31-3492,31,9,8,269.00
ERIN,32,6,1,570.00
ERVA,32,6,1,376.00
EVERGREEN,34,8,7,494.00
EXCALIBUR,30,7,9,395.00
FAIRGLEN,47,9,8,443.00
FAIRHAVEN,5,9,8,749.00
FAIRMONT,47,9,8,401.00
FAIRMONT GLEN,5,9,8,518.00
FAIRVILLE,11,9,8,560.00
FAIRWEATHER,11,9,8,262.00
FAIRWOOD,11,9,8,273.00
FALCON,31,9,8,447.00
FALL CITY,5,3,8,492.00
FARLEY,31,9,8,741.00
FED 30-2988,30,7,9,480.00
FED 30-2990,30,7,9,384.00
FED 30-2991,30,7,9,322.00
FED 30-2992,30,7,9,330.00
FED 30-2993,30,7,9,644.00
FED 30-2994,30,7,9,225.00
FED 30-2995,30,7,9,245.00
FED 30-2996,30,7,9,448.00
FED 30-2999,30,7,9,300.00
FED 30-3000,30,7,9,487.00
FED 30-3001,30,7,9,652.00
FED 30-3002,30,7,9,677.00
FED 30-3003,30,7,9,517.00
FED 30-3004,30,7,9,399.00
FED 30-3005,30,7,9,280.00
FED 30-3006,30,7,9,410.00
FED 30-3007,30,7,9,236.00
FED 30-3008,30,7,9,345.00
FED 30-3010,30,7,9,337.00
FED 30-3011,30,7,9,303.00
FED 30-3012,30,7,9,299.00
FED 30-3013,30,7,9,281.00
FED 30-3014,30,7,9,469.00
FED 30-3015,30,7,9,389.00
FED 30-3017,30,7,9,661.00
FED 30-3018,30,7,9,310.00
FED 30-3019,30,7,9,399.00
FED 30-3020,30,7,9,449.00
FED 30-3021,30,7,9,550.00
FED 30-3022,30,7,9,214.00
FED 30-3023,30,7,9,406.00
FED 30-3024,30,7,9,374.00
FED 30-3025,30,7,9,521.00
FED 30-3026,30,7,9,367.00
FED 30-3027,30,7,9,652.00
FED 30-3028,30,7,9,508.00
FED 30-3029,30,7,9,248.00
FED 30-3030,30,7,9,358.00
FED 30-3031,30,7,9,553.00
FED 30-3032,30,7,9,255.00
FED 30-3033,30,7,9,397.00
FED 30-3034,30,7,9,321.00
FED 30-3035,30,7,9,248.00
FED 30-3036,30,7,9,328.00
FED 30-3037,30,7,9,366.00
FED 30-3038,30,7,9,189.00
FED 30-3039,30,7,9,354.00
FED 30-3040,30,7,9,371.00
FED 30-3041,30,7,9,296.00
FED 30-3042,30,7,9,244.00
FED 30-3043,30,7,9,517.00
FED 30-3044,30,7,9,636.00
FED 30-3045,30,7,9,330.00
FED 30-3046,30,7,9,385.00
FED 30-3047,30,7,9,460.00
FED 30-3048,30,7,9,509.00
FED 30-3049,30,7,9,433.00
FED 30-3050,30,7,9,220.00
FED 30-3051,30,7,9,406.00
FED 30-3052,30,7,9,452.00
FED 30-3053,30,7,9,432.00
FED 30-3054,30,7,9,333.00
FED 30-3055,30,7,9,514.00
FED 30-3056,30,7,9,313.00
FED 30-3077,30,7,9,334.00
FED 30-3078,30,7,9,372.00
FED 30-3079,30,7,9,710.00
FED 30-3080,30,7,9,428.00
FED 30-3085,30,7,9,410.00
FED 30-3086,30,7,9,528.00
FED 30-3087,30,7,9,414.00
FED 30-3088,30,7,9,563.00
FED 30-3089,30,5,9,111.00
FED 30-3090,30,7,9,350.00
FED 30-3091,30,7,9,545.00
FED 30-3092,30,7,9,497.00
FED 30-3093,30,7,9,493.00
FED 30-3094,30,7,9,562.00
FED 30-3095,30,7,9,428.00
FED 30-3096,30,7,9,481.00
FED 30-3097,30,7,9,698.00
FED 30-3098,30,7,9,507.00
FED 30-3110,30,7,9,355.00
FED 30-3234,30,7,9,384.00
FED 30-3235,30,7,9,364.00
FED 30-3236,30,7,9,547.00
FED 30-3237,30,7,9,691.00
FED 30-3238,30,7,9,338.00
FED 30-3289,30,7,9,732.00
FED 30-3301,30,7,9,391.00
FED 30-3305,30,7,9,349.00
FED 30-3372,30,7,9,391.00
FED 30-3395,30,7,9,252.00
FED 30-3574,30,7,9,269.00
FED 30-3582,30,7,9,245.00
FED 30-3596,30,7,9,343.00
FED 30-3599,30,7,9,379.00
FILLMORE,32,6,1,269.00
FIRLOCK,45,3,1,485.00
FOOTHILLS,47,9,9,179.00
FOREST,47,9,8,561.00
FOUR LAKES,5,9,8,694.00
FOX,45,3,8,439.00
FRANKLIN,33,5,9,153.00
FREDRICK,32,6,1,284.00
FREEDOM,47,7,8,284.00
GAILE,11,5,9,160.00
GENEVA,30,7,9,392.00
GILMAN,5,9,8,161.00
GLASGOW,11,8,7,559.00
GLENDALE,11,8,7,650.00
GOLDFINCH,5,3,8,298.00
GRANDVIEW,33,5,9,15.00
GRASS LAKE,47,7,8,364.00
GREEN RIVER,31,9,8,520.00
GREEN VALLEY,31,7,8,338.00
GRIFFITH,47,9,8,565.00
GRIZZLY,5,3,8,314.00
GROUSEMONT,45,3,1,615.00
GUENEVERE,30,7,9,347.00
HAAS,5,9,8,317.00
HAM LAKE,5,9,8,450.00
HANSEN,47,7,8,497.00
HAPPY VALLEY,45,3,8,134.00
HERMOSA,32,6,1,720.00
HERON,30,7,9,415.00
HIDDEN CREST,32,6,1,574.00
HILL,45,3,1,843.00
HILLTOP,41,9,8,437.00
HI-VALLEY,41,9,8,808.00
HI-WOODS,45,1,1,324.00
HOBART,5,9,8,391.00
HOLIDAY LAKE,45,3,1,749.00
HOLLYMORE,45,3,1,534.00
HOLLYWOOD,45,3,1,548.00
HOLM LAKE,47,7,8,893.00
HOLMES POINT,32,6,1,319.00
HORIZON,41,6,8,373.00
HORSESHOE,45,3,8,501.00
HPT 48-0533,48,6,8,323.00
HUCKLEBERRY,47,9,8,407.00
HUNTER,5,3,8,841.00
HUSKY,41,9,8,674.00
HUTCHINSON,5,9,8,634.00
IDA,5,9,8,251.00
ILLAHEE,30,7,9,333.00
IMPALA,11,9,9,798.00
ISABELLA,45,3,8,745.00
ISS 05-0543,5,3,8,514.00
ISS 05-0544,5,3,8,546.00
ISS 05-0545,5,3,8,291.00
ISS 05-0546,5,3,8,221.00
ISS 05-0547,5,3,8,292.00
ISS 05-0548,5,3,8,635.00
ISS 05-0550,5,3,8,303.00
ISS 05-2409,5,3,8,1073.00
ISS 05-2461,5,3,8,532.00
ISS 05-2602,5,3,8,875.00
ISS 05-2806,5,3,8,377.00
ISS 05-2929,5,3,8,526.00
ISS 05-3138,5,3,8,444.00
ISS 05-3206,5,3,8,692.00
ISS 05-3464,5,3,8,744.00
ISS 05-3503,5,3,8,687.00
ISS 05-3504,5,3,8,852.00
ISS 05-3527,5,3,8,834.00
ISS 05-3552,5,3,8,530.00
ISS 05-3554,5,3,8,353.00
ISS 05-3572,5,3,8,357.00
ISS 41-2401,41,3,8,630.00
ISS 41-2977,41,3,8,301.00
ISS 41-3145,41,3,8,781.00
ISS 41-3533,41,3,8,404.00
ISS 41-3559,41,3,8,607.00
ISS 48-1208,48,3,8,556.00
ISS 48-2605,48,3,8,396.00
ISS 48-2692,48,3,8,372.00
ISS 48-2733,48,3,8,812.00
JANE,45,6,1,579.00
JAY,45,3,8,459.00
JEAN,45,6,1,404.00
JEFFERSON,30,7,9,701.00
JENKINS,47,9,8,0.00
JOVITA,30,7,9,454.00
JUANITA CREST,32,6,1,476.00
JUTLAND,11,8,7,458.00
KAMIAKIN,45,3,1,577.00
KELLY,47,9,8,361.00
KEN 05-3462,5,9,8,0.00
KEN 33-0026,33,5,8,338.00
KEN 33-0270,33,5,9,208.00
KEN 33-0229,33,5,9,817.00
KEN 33-0439,33,5,9,676.00
KEN 33-0453,33,5,9,358.00
KEN 33-0575,33,5,9,372.00
KEN 33-0576,33,5,9,417.00
KEN 33-0577,33,5,9,345.00
KEN 33-0578,33,5,9,449.00
KEN 33-0581,33,5,9,456.00
KEN 33-0582,33,5,9,623.00
KEN 33-0583,33,5,9,366.00
KEN 33-0585,33,5,9,467.00
KEN 33-0586,33,5,9,762.00
KEN 33-0587,33,5,9,455.00
KEN 33-0588,33,5,9,325.00
KEN 33-0590,33,5,9,697.00
KEN 33-0591,33,5,9,238.00
KEN 33-0592,33,5,9,162.00
KEN 33-0593,33,5,9,215.00
KEN 33-0594,33,5,9,338.00
KEN 33-0595,33,5,9,334.00
KEN 33-0596,33,5,9,533.00
KEN 33-0597,33,5,9,689.00
KEN 33-0598,33,5,9,468.00
KEN 33-0599,33,5,8,104.00
KEN 33-0601,33,5,9,414.00
KEN 33-0603,33,7,9,569.00
KEN 33-0721,33,5,8,375.00
KEN 33-0880,33,5,8,355.00
KEN 33-1055,33,5,9,366.00
KEN 33-1170,33,5,8,393.00
KEN 33-2426,33,5,9,521.00
KEN 33-2443,33,5,9,300.00
KEN 33-2567,33,5,9,343.00
KEN 33-2569,33,5,9,630.00
KEN 33-2570,33,7,9,804.00
KEN 33-2618,33,5,9,663.00
KEN 33-2699,33,7,9,421.00
KEN 33-2833,33,5,9,401.00
KEN 33-2842,33,5,9,377.00
KEN 33-2864,33,5,9,457.00
KEN 33-3136,33,5,8,253.00
KEN 33-3172,33,5,9,392.00
KEN 33-3174,33,5,9,528.00
KEN 33-3188,33,7,9,10.00
KEN 33-3189,33,5,9,247.00
KEN 33-3232,33,5,9,434.00
KEN 33-3332,33,5,9,438.00
KEN 33-3362,33,5,9,343.00
KEN 33-3378,33,5,9,706.00
KEN 33-3445,33,5,8,523.00
