GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
17,170,City,City,City of Kent,Council Position No. 3,16825,64280,"26.17 ",10,Hira Singh Bhullar,,5824,"36.75 "
17,170,City,City,City of Kent,Council Position No. 3,16825,64280,"26.17 ",20,Sara Franklin,,3984,"25.14 "
5,50,City,City,City of Auburn,Council Position No. 5,8411,35682,"23.57 ",10,Anthony Ase,,2100,"26.93 "
5,50,City,City,City of Auburn,Council Position No. 5,8411,35682,"23.57 ",30,Robyn Mulenga,,2954,"37.88 "
5,50,City,City,City of Auburn,Council Position No. 5,8411,35682,"23.57 ",40,Write-in,,75,"0.96 "
5,50,City,City,City of Auburn,Council Position No. 5,8411,35682,"23.57 ",20,Ryan Burnett,,2669,"34.23 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454426,1320529,"34.41 ",30,Garth Jacobson,,78594,"20.01 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454426,1320529,"34.41 ",40,Write-in,,2456,"0.63 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454426,1320529,"34.41 ",20,Jordan Lemmon,,27346,"6.96 "
4,40,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 5,454426,1320529,"34.41 ",10,Fred Felleman,,284421,"72.41 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3974,10145,"39.17 ",40,Write-in,,25,"0.67 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3974,10145,"39.17 ",10,Tom French,,1862,"49.93 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3974,10145,"39.17 ",30,Tracy Furutani,,1058,"28.37 "
19,190,City,City,City of Lake Forest Park,Council Position No. 6,3974,10145,"39.17 ",20,Justin Johnson,,784,"21.02 "
8,80,City,City,City of Bellevue,Council Position No. 5,24990,78564,"31.81 ",30,JD Yu,,3904,"16.40 "
8,80,City,City,City of Bellevue,Council Position No. 5,24990,78564,"31.81 ",10,Janice Zahn,,16109,"67.67 "
8,80,City,City,City of Bellevue,Council Position No. 5,24990,78564,"31.81 ",20,Mark Wilson,,3746,"15.74 "
8,80,City,City,City of Bellevue,Council Position No. 5,24990,78564,"31.81 ",40,Write-in,,45,"0.19 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454426,1320529,"34.41 ",50,Nina Martinez,,23017,"5.76 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454426,1320529,"34.41 ",60,Grant Degginger,,98004,"24.51 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454426,1320529,"34.41 ",40,Sam Cho,,124390,"31.11 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454426,1320529,"34.41 ",70,Ali Scego,,12787,"3.20 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454426,1320529,"34.41 ",80,Write-in,,2493,"0.62 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454426,1320529,"34.41 ",20,Preeti Shridhar,,71186,"17.80 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454426,1320529,"34.41 ",10,Kelly Charlton,,41010,"10.26 "
3,30,Port,Port Of Seattle,Port of Seattle,Commissioner Position No. 2,454426,1320529,"34.41 ",30,Dominic Barrera,,27013,"6.75 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2137,5033,"42.46 ",30,Kathleen Sherry,,755,"37.67 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2137,5033,"42.46 ",20,Michelle Sipes-Marvin,,1099,"54.84 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2137,5033,"42.46 ",10,Craig Daly,,146,"7.29 "
23,230,City,City,City of Normandy Park,Council Position No. 5,2137,5033,"42.46 ",40,Write-in,,4,"0.20 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20101,75909,"26.48 ",20,Micah Steinhauer,,2051,"11.84 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20101,75909,"26.48 ",40,Write-in,,95,"0.55 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20101,75909,"26.48 ",30,Logan K. Wallace,,8484,"48.96 "
54,540,Special Purpose District,Fire District,Soos Creek Water and Sewer District,Commissioner Position No. 2,20101,75909,"26.48 ",10,Alan Eades,,6697,"38.65 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,64059,182773,"35.05 ",1,Approved,,36479,"58.51 "
59,555,Special Purpose District,Fire District,Public Hospital District No. 2,Proposition No. 1,64059,182773,"35.05 ",2,Rejected,,25872,"41.49 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4392,16072,"27.33 ",10,Alvin Materi,,1381,"35.98 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4392,16072,"27.33 ",40,Joe McClain,,421,"10.97 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4392,16072,"27.33 ",50,Write-in,,9,"0.23 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4392,16072,"27.33 ",20,Pete Eberle,,1454,"37.88 "
53,530,Special Purpose District,Fire District,King County Water District No. 90,Commissioner Position No. 2,4392,16072,"27.33 ",30,Di Anne Irons,,573,"14.93 "
29,290,City,City,City of Renton,Mayor,14853,54910,"27.05 ",50,Write-in,,43,"0.30 "
29,290,City,City,City of Renton,Mayor,14853,54910,"27.05 ",30,Randy Corman,,3168,"21.91 "
29,290,City,City,City of Renton,Mayor,14853,54910,"27.05 ",10,Ruth Perez,,3435,"23.76 "
29,290,City,City,City of Renton,Mayor,14853,54910,"27.05 ",40,Armondo Pavone,,3902,"26.99 "
29,290,City,City,City of Renton,Mayor,14853,54910,"27.05 ",20,Marcie Maxwell,,3911,"27.05 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",30,Mark E. Hutson,,85,"40.28 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",50,Write-in,,0,"0.00 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",40,Richard Cosner,,37,"17.54 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",20,Phil Linden,,44,"20.85 "
21,210,City,City,City of Milton,Council Position No. 6,233,723,"32.23 ",10,Noah Douglas,,45,"21.33 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",90,Joshua Newman,,317,"1.23 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",110,Write-in,,71,"0.27 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",40,Alex Pedersen,,10429,"40.36 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",30,Emily Myers,,3323,"12.86 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",100,Heidi Stuber,,978,"3.78 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",60,Frank A. Krueger,,237,"0.92 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",50,Cathy Tuttle,,3317,"12.84 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",80,Sasha Anderson,,328,"1.27 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",10,Shaun Scott,,6008,"23.25 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",70,Ethan Hunter,,119,"0.46 "
35,350,City,City,City of Seattle Council District No. 4,Council District No. 4,26696,60756,"43.94 ",20,Beth Mountsier,,716,"2.77 "
10,100,City,City,City of Bothell,Council Position No. 6,5611,16660,"33.68 ",10,Davina Duerr,,3577,"70.00 "
10,100,City,City,City of Bothell,Council Position No. 6,5611,16660,"33.68 ",30,Tiger Budbill,,437,"8.55 "
10,100,City,City,City of Bothell,Council Position No. 6,5611,16660,"33.68 ",20,Sean G. Palermo,,1061,"20.76 "
10,100,City,City,City of Bothell,Council Position No. 6,5611,16660,"33.68 ",40,Write-in,,35,"0.68 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33538,73114,"45.87 ",30,Pat Murakami,,4275,"13.00 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33538,73114,"45.87 ",70,Write-in,,59,"0.18 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33538,73114,"45.87 ",20,Zachary DeWolf,,4143,"12.60 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33538,73114,"45.87 ",10,Logan Bowers,,2247,"6.84 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33538,73114,"45.87 ",40,Egan Orion,,7067,"21.50 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33538,73114,"45.87 ",60,Ami Nguyen,,3018,"9.18 "
34,340,City,City,City of Seattle Council District No. 3,Council District No. 3,33538,73114,"45.87 ",50,Kshama Sawant,,12063,"36.70 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7462,18198,"41.00 ",20,Tam Dinh,,3883,"56.95 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7462,18198,"41.00 ",10,Linhui Hao,,1005,"14.74 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7462,18198,"41.00 ",40,Write-in,,12,"0.18 "
44,440,School,School District,Mercer Island School District No. 400,Director Position No. 5,7462,18198,"41.00 ",30,John Rivera-Dirks,,1918,"28.13 "
6,60,City,City,City of Bellevue,Council Position No. 1,24991,78564,"31.81 ",20,John Stokes,,14455,"61.16 "
6,60,City,City,City of Bellevue,Council Position No. 1,24991,78564,"31.81 ",10,Holly Zhang,,4630,"19.59 "
6,60,City,City,City of Bellevue,Council Position No. 1,24991,78564,"31.81 ",30,Martin Acevedo,,4486,"18.98 "
6,60,City,City,City of Bellevue,Council Position No. 1,24991,78564,"31.81 ",40,Write-in,,65,"0.28 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21095,81187,"25.98 ",2,Rejected,,8786,"43.28 "
60,515,Special Purpose District,Fire District,Puget Sound Regional Fire Authority,Proposition No. 1,21095,81187,"25.98 ",1,Approved,,11513,"56.72 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21891,72288,"30.28 ",10,Aaron Garcia,,6710,"34.11 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21891,72288,"30.28 ",20,Tracy Castro-Gill,,6731,"34.22 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21891,72288,"30.28 ",30,Michael T. Lewis,,6130,"31.16 "
45,450,School,School District,Highline School District No. 401,Director District No. 1,21891,72288,"30.28 ",40,Write-in,,101,"0.51 "
58,385,City,City,City of Seattle,Proposition No. 1,197236,470267,"41.94 ",2,No,,46596,"24.00 "
58,385,City,City,City of Seattle,Proposition No. 1,197236,470267,"41.94 ",1,Yes,,147562,"76.00 "
18,180,City,City,City of Kent,Council Position No. 7,16825,64280,"26.17 ",40,Zandria Michaud,,3741,"24.06 "
18,180,City,City,City of Kent,Council Position No. 7,16825,64280,"26.17 ",30,Ron Johnson,,3158,"20.31 "
18,180,City,City,City of Kent,Council Position No. 7,16825,64280,"26.17 ",20,Barry Fudenski,,2898,"18.64 "
18,180,City,City,City of Kent,Council Position No. 7,16825,64280,"26.17 ",10,Awale A. Farah,,5681,"36.53 "
18,180,City,City,City of Kent,Council Position No. 7,16825,64280,"26.17 ",50,Write-in,,73,"0.47 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2137,5033,"42.46 ",40,Jonathan Chicquette,,575,"28.42 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2137,5033,"42.46 ",30,Shawn McEvoy,,1089,"53.83 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2137,5033,"42.46 ",20,Dan Hignite,,23,"1.14 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2137,5033,"42.46 ",50,Write-in,,12,"0.59 "
22,220,City,City,City of Normandy Park,Council Position No. 3,2137,5033,"42.46 ",10,Terry West,,324,"16.02 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27028,63328,"42.68 ",10,Liza Rankin,,9548,"41.03 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27028,63328,"42.68 ",50,Darcie Kline,,1403,"6.03 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27028,63328,"42.68 ",60,Write-in,,94,"0.40 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27028,63328,"42.68 ",40,Sanaz Saadat,,857,"3.68 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27028,63328,"42.68 ",30,Michael Christophersen,,2395,"10.29 "
41,410,School,School District,Seattle School District No. 1 Director District No. 1,Director District No. 1,27028,63328,"42.68 ",20,Eric Blumhagen,,8975,"38.57 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62647,150327,"41.67 ",30,Larry Gossett,,20914,"36.76 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62647,150327,"41.67 ",40,Write-in,,323,"0.57 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62647,150327,"41.67 ",20,Stan Lippmann,,3727,"6.55 "
1,10,County,County Council District,Council District No. 2,Council District No. 2,62647,150327,"41.67 ",10,Girmay Zahilay,,31935,"56.13 "
31,310,City,City,City of SeaTac,Council Position No. 1,3660,13623,"26.87 ",30,Rita Palomino Marlow,,776,"22.01 "
31,310,City,City,City of SeaTac,Council Position No. 1,3660,13623,"26.87 ",20,Tony Anderson,,1301,"36.90 "
31,310,City,City,City of SeaTac,Council Position No. 1,3660,13623,"26.87 ",40,Write-in,,13,"0.37 "
31,310,City,City,City of SeaTac,Council Position No. 1,3660,13623,"26.87 ",10,Senayet Negusse,,1436,"40.73 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7462,18198,"41.00 ",40,Write-in,,15,"0.21 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7462,18198,"41.00 ",30,Jake Jacobson,,2341,"32.69 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7462,18198,"41.00 ",20,Robin C. Russell,,793,"11.07 "
20,200,City,City,City of Mercer Island,Council Position No. 7,7462,18198,"41.00 ",10,Debbie Bertlin,,4013,"56.03 "
30,300,City,City,City of Renton,Council Position No. 3,14853,54910,"27.05 ",40,James Alberson,,4372,"32.23 "
30,300,City,City,City of Renton,Council Position No. 3,14853,54910,"27.05 ",20,"Max J. Heller, III",,1210,"8.92 "
30,300,City,City,City of Renton,Council Position No. 3,14853,54910,"27.05 ",30,Linda M. Smith,,3226,"23.78 "
30,300,City,City,City of Renton,Council Position No. 3,14853,54910,"27.05 ",10,Valerie O'Halloran,,4699,"34.64 "
30,300,City,City,City of Renton,Council Position No. 3,14853,54910,"27.05 ",50,Write-in,,59,"0.43 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2444,8078,"30.26 ",20,Anna Sotelo,,452,"19.19 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2444,8078,"30.26 ",30,Elaine Armstrong,,751,"31.88 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2444,8078,"30.26 ",40,Write-in,,7,"0.30 "
40,400,City,City,City of Snoqualmie,Council Position No. 2,2444,8078,"30.26 ",10,Katherine Ross,,1146,"48.64 "
24,240,City,City,City of North Bend,Mayor,1612,4830,"33.37 ",20,Travis Bridgman,,113,"7.29 "
24,240,City,City,City of North Bend,Mayor,1612,4830,"33.37 ",10,Rob McFarland,,1081,"69.74 "
24,240,City,City,City of North Bend,Mayor,1612,4830,"33.37 ",30,Rich Wiltshire,,344,"22.19 "
24,240,City,City,City of North Bend,Mayor,1612,4830,"33.37 ",40,Write-in,,12,"0.77 "
9,90,City,City,City of Bellevue,Council Position No. 7,24990,78564,"31.81 ",50,Write-in,,61,"0.26 "
9,90,City,City,City of Bellevue,Council Position No. 7,24990,78564,"31.81 ",30,James Bible,,5617,"23.67 "
9,90,City,City,City of Bellevue,Council Position No. 7,24990,78564,"31.81 ",10,Jennifer Robertson,,13175,"55.53 "
9,90,City,City,City of Bellevue,Council Position No. 7,24990,78564,"31.81 ",40,Marguerite Ye,,3390,"14.29 "
9,90,City,City,City of Bellevue,Council Position No. 7,24990,78564,"31.81 ",20,Randy Grein,,1484,"6.25 "
39,390,City,City,City of Shoreline,Council Position No. 4,13216,38429,"34.39 ",40,Write-in,,49,"0.39 "
39,390,City,City,City of Shoreline,Council Position No. 4,13216,38429,"34.39 ",20,Doris McConnell,,4110,"32.50 "
39,390,City,City,City of Shoreline,Council Position No. 4,13216,38429,"34.39 ",10,David Chen,,6267,"49.55 "
39,390,City,City,City of Shoreline,Council Position No. 4,13216,38429,"34.39 ",30,Ginny Scantlebury,,2221,"17.56 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19936,70320,"28.35 ",10,Suzanne Weaver,,11531,"64.43 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19936,70320,"28.35 ",40,Write-in,,63,"0.35 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19936,70320,"28.35 ",30,Joe Robinson,,2762,"15.43 "
48,480,School,School District,Issaquah School District No. 411,Director District No. 5,19936,70320,"28.35 ",20,Layna Crofts,,3541,"19.79 "
11,110,City,City,City of Burien,Council Position No. 4,8951,28393,"31.53 ",20,Kevin Schilling,,3724,"43.68 "
11,110,City,City,City of Burien,Council Position No. 4,8951,28393,"31.53 ",40,Omaha Sternberg,,691,"8.11 "
11,110,City,City,City of Burien,Council Position No. 4,8951,28393,"31.53 ",30,Charles Schaefer,,1077,"12.63 "
11,110,City,City,City of Burien,Council Position No. 4,8951,28393,"31.53 ",50,Write-in,,32,"0.38 "
11,110,City,City,City of Burien,Council Position No. 4,8951,28393,"31.53 ",10,Lucy Krakowiak,,3001,"35.20 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21891,72288,"30.28 ",10,Fa'izah Bradford,,10050,"50.65 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21891,72288,"30.28 ",20,Vincent H. Koester,,2715,"13.68 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21891,72288,"30.28 ",30,Jeanette Burrage,,6999,"35.27 "
46,460,School,School District,Highline School District No. 401,Director District No. 5,21891,72288,"30.28 ",40,Write-in,,78,"0.39 "
14,140,City,City,City of Federal Way,Council Position No. 3,12641,48820,"25.89 ",10,Susan Honda,,6787,"55.98 "
14,140,City,City,City of Federal Way,Council Position No. 3,12641,48820,"25.89 ",20,Rose O'Sharon (Sharry) Edwards,,2725,"22.47 "
14,140,City,City,City of Federal Way,Council Position No. 3,12641,48820,"25.89 ",40,Write-in,,54,"0.45 "
14,140,City,City,City of Federal Way,Council Position No. 3,12641,48820,"25.89 ",30,Lamont Styles,,2559,"21.11 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28174,63246,"44.55 ",40,Write-in,,139,"0.58 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28174,63246,"44.55 ",30,Rebeca Muniz,,5728,"23.96 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28174,63246,"44.55 ",20,Chandra Hampson,,13731,"57.44 "
42,420,School,School District,Seattle School District No. 1 Director District No. 3,Director District No. 3,28174,63246,"44.55 ",10,Benjamin Leis,,4306,"18.01 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",40,Write-in,,5,"0.58 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",20,Leanne Guier,,428,"49.31 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",10,Vic Kave,,340,"39.17 "
26,260,City,City,City of Pacific,Mayor,880,3393,"25.94 ",30,Howard G. Erickson,,95,"10.94 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3412,13280,"25.69 ",40,Joseph Wicklander,,154,"5.13 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3412,13280,"25.69 ",50,Write-in,,21,"0.70 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3412,13280,"25.69 ",10,Paul Fisher,,1204,"40.09 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3412,13280,"25.69 ",30,Eric Heintzinger,,1177,"39.19 "
51,510,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3412,13280,"25.69 ",20,Brian Sierzega,,447,"14.89 "
27,270,City,City,City of Redmond,Mayor,11239,30768,"36.53 ",40,Write-in,,18,"0.17 "
27,270,City,City,City of Redmond,Mayor,11239,30768,"36.53 ",10,Angela Birney,,5840,"53.98 "
27,270,City,City,City of Redmond,Mayor,11239,30768,"36.53 ",20,Andrew Koeppen,,1142,"10.56 "
27,270,City,City,City of Redmond,Mayor,11239,30768,"36.53 ",30,Steve Fields,,3818,"35.29 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17184,48517,"35.42 ",20,Sara Betnel,,8597,"56.40 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17184,48517,"35.42 ",10,Joe Cunningham,,6010,"39.43 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17184,48517,"35.42 ",40,Write-in,,86,"0.56 "
49,490,School,School District,Shoreline School District No. 412,Director District No. 5,17184,48517,"35.42 ",30,Mike Dee McMullin,,550,"3.61 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22133,58647,"37.74 ",10,Omari Tahir-Garrett,,606,"2.86 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22133,58647,"37.74 ",50,Phyllis Porter,,1252,"5.91 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22133,58647,"37.74 ",70,Henry Dennison,,303,"1.43 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22133,58647,"37.74 ",60,Tammy Morales,,10612,"50.07 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22133,58647,"37.74 ",30,Mark Solomon,,4916,"23.19 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22133,58647,"37.74 ",40,Chris Peguero,,999,"4.71 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22133,58647,"37.74 ",20,Ari Hoffman,,2446,"11.54 "
33,330,City,City,City of Seattle Council District No. 2,Council District No. 2,22133,58647,"37.74 ",80,Write-in,,61,"0.29 "
12,120,City,City,City of Burien,Council Position No. 6,8951,28393,"31.53 ",30,Debi Wagner,,3282,"38.28 "
12,120,City,City,City of Burien,Council Position No. 6,8951,28393,"31.53 ",20,"Robert L. Richmond, III",,501,"5.84 "
12,120,City,City,City of Burien,Council Position No. 6,8951,28393,"31.53 ",40,Write-in,,28,"0.33 "
