GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
26,260,City,,City of Kent,Mayor,15811,62474,"25.31 ",40,Jim Berrios,,5910,"39.07 "
26,260,City,,City of Kent,Mayor,15811,62474,"25.31 ",10,Andrew Swansen,,1215,"8.03 "
31,310,City,,City of Redmond,Council Position No. 2,10406,30271,"34.38 ",40,Write-in,,29,"0.31 "
31,310,City,,City of Redmond,Council Position No. 2,10406,30271,"34.38 ",10,Osama Hamdan,,2123,"22.65 "
31,310,City,,City of Redmond,Council Position No. 2,10406,30271,"34.38 ",30,Steve Fields,,3919,"41.81 "
31,310,City,,City of Redmond,Council Position No. 2,10406,30271,"34.38 ",20,Byron Shutz,,3302,"35.23 "
30,300,City,,City of Mercer Island,Council Position No. 6,6925,17935,"38.61 ",30,Benson D. Wong,,3988,"60.40 "
30,300,City,,City of Mercer Island,Council Position No. 6,6925,17935,"38.61 ",10,Elaine Kavalok,,1117,"16.92 "
30,300,City,,City of Mercer Island,Council Position No. 6,6925,17935,"38.61 ",40,Write-in,,20,"0.30 "
30,300,City,,City of Mercer Island,Council Position No. 6,6925,17935,"38.61 ",20,Mark Coen,,1478,"22.38 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8060,27195,"29.64 ",2,No,,4364,"55.16 "
58,523,Special Purpose District,Fire District,King County Fire Protection District No. 43,Proposition No. 1,8060,27195,"29.64 ",1,Yes,,3548,"44.84 "
27,270,City,,City of Kent,Council Position No. 2,15811,62474,"25.31 ",20,Elizabeth T. Peang,,1335,"9.17 "
27,270,City,,City of Kent,Council Position No. 2,15811,62474,"25.31 ",10,Paul Addis,,3700,"25.40 "
27,270,City,,City of Kent,Council Position No. 2,15811,62474,"25.31 ",50,Write-in,,39,"0.27 "
27,270,City,,City of Kent,Council Position No. 2,15811,62474,"25.31 ",40,Jeff Piecewicz,,2997,"20.58 "
27,270,City,,City of Kent,Council Position No. 2,15811,62474,"25.31 ",30,Satwinder Kaur,,6495,"44.59 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3046,7790,"39.10 ",30,Lesley Sheppard,,1085,"39.06 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3046,7790,"39.10 ",40,Write-in,,13,"0.47 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3046,7790,"39.10 ",20,Katherine Ross,,1402,"50.47 "
45,450,City,,City of Snoqualmie,Council Position No. 2,3046,7790,"39.10 ",10,A.J. Tong,,278,"10.01 "
14,140,City,,City of Burien,Council Position No. 1,8554,27328,"31.30 ",50,"Robert L. Richmond, III",,224,"2.80 "
14,140,City,,City of Burien,Council Position No. 1,8554,27328,"31.30 ",60,Write-in,,17,"0.21 "
14,140,City,,City of Burien,Council Position No. 1,8554,27328,"31.30 ",30,Joel Manning,,2269,"28.41 "
14,140,City,,City of Burien,Council Position No. 1,8554,27328,"31.30 ",20,Pedro E. Olguin,,2687,"33.64 "
14,140,City,,City of Burien,Council Position No. 1,8554,27328,"31.30 ",40,Charles Schaefer,,1315,"16.46 "
14,140,City,,City of Burien,Council Position No. 1,8554,27328,"31.30 ",10,Gary Wood,,1476,"18.48 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8078,27696,"29.17 ",20,Morgan Irwin,(Prefers Republican Party),4492,"58.51 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8078,27696,"29.17 ",10,Nate Lowry,(Prefers Democratic Party),3169,"41.28 "
2,20,State,,Legislative District No. 31,Representative Position No. 2,8078,27696,"29.17 ",30,Write-in,,16,"0.21 "
33,330,City,,City of Renton,Council Position No. 2,12281,53905,"22.78 ",10,Diane Dobson,,4488,"39.50 "
33,330,City,,City of Renton,Council Position No. 2,12281,53905,"22.78 ",20,Armondo Pavone,,6087,"53.57 "
33,330,City,,City of Renton,Council Position No. 2,12281,53905,"22.78 ",30,"Max J. Heller, III",,751,"6.61 "
33,330,City,,City of Renton,Council Position No. 2,12281,53905,"22.78 ",40,Write-in,,36,"0.32 "
37,370,City,,City of Sammamish,Council Position No. 7,12216,36698,"33.29 ",40,Melanie Curtright,,1203,"10.65 "
37,370,City,,City of Sammamish,Council Position No. 7,12216,36698,"33.29 ",30,John Robinson,,3440,"30.47 "
37,370,City,,City of Sammamish,Council Position No. 7,12216,36698,"33.29 ",20,Roger Chapanis,,710,"6.29 "
37,370,City,,City of Sammamish,Council Position No. 7,12216,36698,"33.29 ",10,Pam Stuart,,5923,"52.46 "
37,370,City,,City of Sammamish,Council Position No. 7,12216,36698,"33.29 ",50,Write-in,,15,"0.13 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",40,Zak Idan,,1146,"51.97 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",30,Coletha Y. Albert,,140,"6.35 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",10,Dennis Martinez,,725,"32.88 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",50,Write-in,,18,"0.82 "
46,460,City,,City of Tukwila,Council Position No. 5,2347,9364,"25.06 ",20,Armen Papyan,,176,"7.98 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437341,1295691,"33.75 ",30,Ryan Calkins,,121139,"31.77 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437341,1295691,"33.75 ",10,Claudia Kauffman,,55306,"14.50 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437341,1295691,"33.75 ",20,Bea Querido-Rico,,78215,"20.51 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437341,1295691,"33.75 ",50,Write-in,,1805,"0.47 "
8,80,Port,,Port of Seattle,Commissioner Position No. 1,437341,1295691,"33.75 ",40,John Creighton,,124859,"32.74 "
4,40,State,,Legislative District No. 45,State Senator,38884,93847,"41.43 ",10,Parker Harris,(States No Party Preference),2685,"7.02 "
4,40,State,,Legislative District No. 45,State Senator,38884,93847,"41.43 ",20,Jinyoung Lee Englund,(Prefers Republican Party),15855,"41.43 "
4,40,State,,Legislative District No. 45,State Senator,38884,93847,"41.43 ",30,Manka Dhingra,(Prefers Democratic Party),19703,"51.49 "
4,40,State,,Legislative District No. 45,State Senator,38884,93847,"41.43 ",40,Write-in,,25,"0.07 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437341,1295691,"33.75 ",20,Ahmed Abdi,,121850,"32.70 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437341,1295691,"33.75 ",40,Write-in,,3714,"1.00 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437341,1295691,"33.75 ",10,Lisa Espinosa,,55932,"15.01 "
9,90,Port,,Port of Seattle,Commissioner Position No. 3,437341,1295691,"33.75 ",30,Stephanie Bowman,,191174,"51.30 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31458,79126,"39.76 ",40,Megan Locatelli Hyska,,962,"3.58 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31458,79126,"39.76 ",70,Sean Champagne,,575,"2.14 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31458,79126,"39.76 ",60,Eden Mack,,18949,"70.47 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31458,79126,"39.76 ",20,Lisa Melenyzer,,1643,"6.11 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31458,79126,"39.76 ",30,Darrell Toland,,1250,"4.65 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31458,79126,"39.76 ",10,"Herbert J. Camet, Jr.",,2083,"7.75 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31458,79126,"39.76 ",80,Write-in,,125,"0.46 "
47,470,School,,Seattle School District No. 1,Director District No. 4,31458,79126,"39.76 ",50,Jennifer Crow,,1302,"4.84 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",40,Write-in,,19,"0.39 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",20,Traci Buxton,,1962,"39.81 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",30,Patricio Mendoza,,1078,"21.88 "
19,190,City,,City of Des Moines,Council Position No. 5,5213,17416,"29.93 ",10,Harry Steinmetz,,1869,"37.93 "
39,390,City,,City of SeaTac,Council Position No. 4,3132,13344,"23.47 ",30,Clyde (Fuzz) Hill,,1142,"39.08 "
39,390,City,,City of SeaTac,Council Position No. 4,3132,13344,"23.47 ",20,Pam Pollock,,903,"30.90 "
39,390,City,,City of SeaTac,Council Position No. 4,3132,13344,"23.47 ",10,Shaunie Wheeler,,862,"29.50 "
39,390,City,,City of SeaTac,Council Position No. 4,3132,13344,"23.47 ",40,Write-in,,15,"0.51 "
7,70,County,,King County,Executive,437341,1295691,"33.75 ",10,Goodspaceguy,,23420,"5.92 "
7,70,County,,King County,Executive,437341,1295691,"33.75 ",20,Dow Constantine,,304383,"76.99 "
7,70,County,,King County,Executive,437341,1295691,"33.75 ",30,Bill Hirt,,49679,"12.57 "
7,70,County,,King County,Executive,437341,1295691,"33.75 ",40,Stan Lippmann,,14638,"3.70 "
7,70,County,,King County,Executive,437341,1295691,"33.75 ",50,Write-in,,3216,"0.81 "
16,160,City,,City of Burien,Council Position No. 5,8554,27328,"31.30 ",40,Darla Green,,2887,"35.93 "
16,160,City,,City of Burien,Council Position No. 5,8554,27328,"31.30 ",20,Mary Russell,,937,"11.66 "
16,160,City,,City of Burien,Council Position No. 5,8554,27328,"31.30 ",10,Nancy Tosta,,2867,"35.69 "
16,160,City,,City of Burien,Council Position No. 5,8554,27328,"31.30 ",50,Write-in,,22,"0.27 "
16,160,City,,City of Burien,Council Position No. 5,8554,27328,"31.30 ",30,Jill Esau,,1321,"16.44 "
38,380,City,,City of SeaTac,Council Position No. 2,3132,13344,"23.47 ",20,Kathryn Campbell,,1268,"43.94 "
38,380,City,,City of SeaTac,Council Position No. 2,3132,13344,"23.47 ",10,Joel Wachtel,,1119,"38.77 "
38,380,City,,City of SeaTac,Council Position No. 2,3132,13344,"23.47 ",30,Terry L. Farden,,486,"16.84 "
38,380,City,,City of SeaTac,Council Position No. 2,3132,13344,"23.47 ",40,Write-in,,13,"0.45 "
32,320,City,,City of Redmond,Council Position No. 6,10406,30271,"34.38 ",20,Jason Antonelli,,2535,"27.12 "
32,320,City,,City of Redmond,Council Position No. 6,10406,30271,"34.38 ",40,Write-in,,17,"0.18 "
32,320,City,,City of Redmond,Council Position No. 6,10406,30271,"34.38 ",30,Roy Captain,,1252,"13.40 "
32,320,City,,City of Redmond,Council Position No. 6,10406,30271,"34.38 ",10,Jeralee Anderson,,5542,"59.30 "
15,150,City,,City of Burien,Council Position No. 3,8554,27328,"31.30 ",30,Jimmy Matta,,2729,"34.21 "
15,150,City,,City of Burien,Council Position No. 3,8554,27328,"31.30 ",10,Austin Tucker,,718,"9.00 "
15,150,City,,City of Burien,Council Position No. 3,8554,27328,"31.30 ",40,Write-in,,46,"0.58 "
15,150,City,,City of Burien,Council Position No. 3,8554,27328,"31.30 ",20,Debi Wagner,,4484,"56.21 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",40,Write-in,,14,"0.74 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",30,Nick Morris,,452,"23.88 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",20,Anthony Wright,,683,"36.08 "
20,200,City,,City of Enumclaw,Council Position No. 3,2066,7363,"28.06 ",10,Kael Johnson,,744,"39.30 "
35,350,City,,City of Sammamish,Council Position No. 3,12216,36698,"33.29 ",40,Write-in,,21,"0.18 "
35,350,City,,City of Sammamish,Council Position No. 3,12216,36698,"33.29 ",20,Minal Kode Ghassemieh,,3565,"31.24 "
35,350,City,,City of Sammamish,Council Position No. 3,12216,36698,"33.29 ",10,Karen N. Howe,,3874,"33.94 "
35,350,City,,City of Sammamish,Council Position No. 3,12216,36698,"33.29 ",30,Karen Moran,,3953,"34.64 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41973,114820,"36.56 ",20,Christian Cahua,,5559,"15.43 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41973,114820,"36.56 ",10,Cassandra Sage,,19054,"52.89 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41973,114820,"36.56 ",40,Write-in,,123,"0.34 "
51,510,School,,Lake Washington School District No. 414,Director District No. 3,41973,114820,"36.56 ",30,Anita Damjanovic,,11292,"31.34 "
11,110,City,,City of Auburn,Mayor,9107,34515,"26.39 ",30,Largo Wales,,3850,"43.32 "
11,110,City,,City of Auburn,Mayor,9107,34515,"26.39 ",10,Bryan Rivera,,520,"5.85 "
11,110,City,,City of Auburn,Mayor,9107,34515,"26.39 ",20,Nancy Backus,,4464,"50.23 "
11,110,City,,City of Auburn,Mayor,9107,34515,"26.39 ",40,Write-in,,53,"0.60 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",20,Erin Rose Stout,,394,"42.64 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",10,Scott Sherer,,81,"8.77 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",30,Ed Hanrahan,,445,"48.16 "
13,130,City,,City of Black Diamond,Council Position No. 4,945,2924,"32.32 ",40,Write-in,,4,"0.43 "
3,30,State,,Legislative District No. 37,State Senator,34287,92459,"37.08 ",20,Write-in,,576,"2.25 "
3,30,State,,Legislative District No. 37,State Senator,34287,92459,"37.08 ",10,Rebecca Salda�a,(Prefers Democratic Party),24985,"97.75 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",2,Rejected,,68,"31.63 "
56,521,Special Purpose District,Fire District,East Pierce Fire & Rescue,Proposition No. 1,224,795,"28.18 ",1,Approved,,147,"68.37 "
22,220,City,,City of Federal Way,Mayor,11907,47519,"25.06 ",40,Write-in,,42,"0.36 "
22,220,City,,City of Federal Way,Mayor,11907,47519,"25.06 ",20,Susan Honda,,4243,"36.76 "
22,220,City,,City of Federal Way,Mayor,11907,47519,"25.06 ",10,Mark Greene,,757,"6.56 "
22,220,City,,City of Federal Way,Mayor,11907,47519,"25.06 ",30,Jim Ferrell,,6500,"56.32 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6925,17935,"38.61 ",40,Write-in,,19,"0.31 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6925,17935,"38.61 ",30,Linhui Hao,,928,"15.08 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6925,17935,"38.61 ",10,Deborah Schneider Lurie,,3099,"50.35 "
50,500,School,,Mercer Island School District No. 400,Director Position No. 4,6925,17935,"38.61 ",20,Diana Lein,,2109,"34.26 "
34,340,City,,City of Renton,Council Position No. 6,12281,53905,"22.78 ",40,Write-in,,43,"0.38 "
34,340,City,,City of Renton,Council Position No. 6,12281,53905,"22.78 ",30,Jami Smith,,3728,"33.13 "
34,340,City,,City of Renton,Council Position No. 6,12281,53905,"22.78 ",20,Ruth Perez,,5514,"49.00 "
34,340,City,,City of Renton,Council Position No. 6,12281,53905,"22.78 ",10,Carl Eshelman,,1968,"17.49 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",40,Write-in,,25,"0.51 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",20,Matt Pina,,2651,"53.81 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",30,Anthony Martinelli,,1195,"24.25 "
18,180,City,,City of Des Moines,Council Position No. 1,5213,17416,"29.93 ",10,Curtis Harmon,,1056,"21.43 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42553,169613,"25.09 ",20,Todd Starkey,,6682,"18.78 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42553,169613,"25.09 ",10,Pete DeLeyser,,7355,"20.67 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42553,169613,"25.09 ",40,Ronald Nolten,,3597,"10.11 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42553,169613,"25.09 ",30,Erin Aboudara,,17756,"49.91 "
54,540,Special Purpose District,Hospital District,Public Hospital District No. 1,Commissioner District No. 1,42553,169613,"25.09 ",50,Write-in,,188,"0.53 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",40,Keith J. Whiteman,,174,"0.09 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",120,Tiniell Cato,,170,"0.09 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",180,Nikkita Oliver,,31330,"16.97 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",100,Jenny Durkan,,51512,"27.91 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",80,Gary E. Brose,,3987,"2.16 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",90,Mike McGinn,,11998,"6.50 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",200,Greg Hamilton,,1706,"0.92 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",190,Mary J. Martin,,422,"0.23 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",30,Michael Harris,,1401,"0.76 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",160,Casey Carlisle,,1308,"0.71 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",210,Bob Hasegawa,,15494,"8.39 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",220,Write-in,,418,"0.23 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",110,Jason Roberts,,405,"0.22 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",50,Jessyn Farrell,,23156,"12.54 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",150,Larry Oberto,,3088,"1.67 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",60,Dave Kane,,114,"0.06 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",130,Alex Tsimerman,,253,"0.14 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",20,Harley Lever,,3338,"1.81 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",170,Lewis A. Jones,,344,"0.19 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",140,"James W. Norton, Jr.",,988,"0.54 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",70,Thom Gunn,,455,"0.25 "
40,400,City,,City of Seattle,Mayor,187660,463660,"40.47 ",10,Cary Moon,,32527,"17.62 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25437,80138,"31.74 ",20,Ciaran Dougherty,(Prefers Libertarian Party),5220,"22.46 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25437,80138,"31.74 ",30,Write-in,,134,"0.58 "
6,60,State,,Legislative District No. 48,Representative Position No. 1,25437,80138,"31.74 ",10,Vandana Slatter,(Prefers Democratic Party),17885,"76.96 "
52,520,School,,Kent School District No. 415,Director District No. 4,23789,92491,"25.72 ",40,Write-in,,104,"0.50 "
52,520,School,,Kent School District No. 415,Director District No. 4,23789,92491,"25.72 ",30,Denise Daniels,,6894,"33.33 "
52,520,School,,Kent School District No. 415,Director District No. 4,23789,92491,"25.72 ",10,Agda Burchard,,6421,"31.04 "
52,520,School,,Kent School District No. 415,Director District No. 4,23789,92491,"25.72 ",20,Bryon Madsen,,7267,"35.13 "
28,280,City,,City of Kent,Council Position No. 4,15811,62474,"25.31 ",20,Tye Whitfield,,4209,"29.50 "
28,280,City,,City of Kent,Council Position No. 4,15811,62474,"25.31 ",10,Toni Troutner,,6792,"47.61 "
28,280,City,,City of Kent,Council Position No. 4,15811,62474,"25.31 ",40,Write-in,,47,"0.33 "
28,280,City,,City of Kent,Council Position No. 4,15811,62474,"25.31 ",30,Ronald Johnson,,3218,"22.56 "
24,240,City,,City of Issaquah,Mayor,6738,21891,"30.78 ",40,Write-in,,18,"0.28 "
24,240,City,,City of Issaquah,Mayor,6738,21891,"30.78 ",30,Paul Winterstein,,2248,"34.77 "
24,240,City,,City of Issaquah,Mayor,6738,21891,"30.78 ",10,Claude Blumenzweig,,1057,"16.35 "
24,240,City,,City of Issaquah,Mayor,6738,21891,"30.78 ",20,Mary Lou Pauly,,3143,"48.61 "
25,250,City,,City of Kenmore,Council Position No. 6,4782,14966,"31.95 ",10,Carol Baker,,1128,"24.79 "
25,250,City,,City of Kenmore,Council Position No. 6,4782,14966,"31.95 ",30,Bob Black,,956,"21.01 "
25,250,City,,City of Kenmore,Council Position No. 6,4782,14966,"31.95 ",40,Write-in,,16,"0.35 "
25,250,City,,City of Kenmore,Council Position No. 6,4782,14966,"31.95 ",20,Debra Srebnik,,2450,"53.85 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20401,53869,"37.87 ",40,Write-in,,103,"0.58 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20401,53869,"37.87 ",30,Tony Hemphill,,1791,"10.03 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20401,53869,"37.87 ",10,Chelsea Byers,,3748,"20.99 "
49,490,School,,Seattle School District No. 1,Director District No. 7,20401,53869,"37.87 ",20,Betty Patu,,12216,"68.41 "
42,420,City,,City of Seattle,Council Position No. 9,187660,463660,"40.47 ",50,Eric W. Smiley,,3067,"1.81 "
42,420,City,,City of Seattle,Council Position No. 9,187660,463660,"40.47 ",10,Ty Pethe,,2573,"1.52 "
42,420,City,,City of Seattle,Council Position No. 9,187660,463660,"40.47 ",70,Pat Murakami,,33339,"19.71 "
42,420,City,,City of Seattle,Council Position No. 9,187660,463660,"40.47 ",30,Ian Affleck-Asch,,2584,"1.53 "
42,420,City,,City of Seattle,Council Position No. 9,187660,463660,"40.47 ",40,David Preston,,14501,"8.57 "
