"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"BUR 33-0094","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",159.00
"BUR 33-0094","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",0.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",47.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",397.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",2.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",125.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",0.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",76.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",71.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",397.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",54.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",0.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",125.00
"BUR 33-0251","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",0.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",51.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",426.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",0.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",111.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",60.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",54.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",426.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",57.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",0.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",111.00
"BUR 33-0289","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",101.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",780.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",3.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",242.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",0.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",138.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",131.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",780.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",109.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",2.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",242.00
"BUR 33-0476","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",0.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",75.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",399.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",1.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",149.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",1.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",72.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",68.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",399.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",80.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",1.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",149.00
"BUR 33-0562","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",59.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",707.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",0.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",174.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",115.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",104.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",707.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",68.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",2.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",174.00
"BUR 33-0701","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",35.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",698.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",1.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",147.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",111.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",106.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",698.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",39.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",2.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",147.00
"BUR 33-0705","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",57.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",859.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",2.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",182.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",123.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",118.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",859.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",63.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",1.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",182.00
"BUR 33-0729","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",46.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",540.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",3.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",143.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",94.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",89.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",540.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",54.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",0.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",143.00
"BUR 33-0805","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",100.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",748.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",2.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",186.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",84.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",86.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",748.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",99.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",0.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",186.00
"BUR 33-0818","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",1.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",26.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",320.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",3.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",80.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",51.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",49.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",320.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",31.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",0.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",80.00
"BUR 33-0957","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","No",90.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Registered Voters",890.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Blank Voted",5.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Counted",279.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Times Over Voted",1.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 1","33","5","7","Total","NP","Yes",183.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Approved",186.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Registered Voters",890.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Rejected",89.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Blank Voted",4.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Counted",279.00
"BUR 33-1067","Highline School District No. 401 Proposition No. 2","33","5","7","Total","NP","Times Over Voted",0.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","No",87.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Registered Voters",631.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Blank Voted",1.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Counted",176.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 1","33","8","7","Total","NP","Yes",88.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Approved",84.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Registered Voters",631.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Rejected",92.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Blank Voted",0.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Counted",176.00
"BUR 33-1189","Highline School District No. 401 Proposition No. 2","33","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","No",89.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Registered Voters",754.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",1.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Counted",224.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Yes",134.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",123.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",754.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",100.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",1.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",224.00
"BUR 34-0025","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","No",95.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Registered Voters",691.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",2.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Counted",217.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Yes",120.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",111.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",691.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",106.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",0.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",217.00
"BUR 34-0033","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","No",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Registered Voters",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Blank Voted",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Counted",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Times Over Voted",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 1","34","5","7","Total","NP","Yes",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Approved",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Registered Voters",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Rejected",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Blank Voted",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Counted",0.00
"BUR 34-0281","Highline School District No. 401 Proposition No. 2","34","5","7","Total","NP","Times Over Voted",0.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","No",80.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Registered Voters",476.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",0.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Counted",202.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Yes",122.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",118.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",476.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",84.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",0.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",202.00
"BUR 34-0295","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","No",83.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Registered Voters",661.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",0.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Counted",212.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Yes",129.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",132.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",661.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",80.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",0.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",212.00
"BUR 34-0298","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","No",44.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Registered Voters",483.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Blank Voted",2.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Counted",185.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Times Over Voted",0.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 1","34","8","7","Total","NP","Yes",139.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Approved",128.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Registered Voters",483.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Rejected",56.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Blank Voted",1.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Counted",185.00
"BUR 34-0311","Highline School District No. 401 Proposition No. 2","34","8","7","Total","NP","Times Over Voted",0.00
