GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7306,19468,"37.53 ",11,Write-in,,38,"0.76 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7306,19468,"37.53 ",1,Joe Dusenbury,,4946,"99.24 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58698,189449,"30.98 ",1,Monique Taylor-Swan,,26300,"52.29 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58698,189449,"30.98 ",12,Write-in,,264,"0.52 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58698,189449,"30.98 ",2,Katie Bachand,,23735,"47.19 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,129,268,"48.13 ",1,John Gillem,,118,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,129,268,"48.13 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6014,17009,"35.36 ",11,Write-in,,55,"1.42 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6014,17009,"35.36 ",1,Alvin Materi,,3828,"98.58 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,921,1862,"49.46 ",1,Norm Jacobson,,582,"97.98 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,921,1862,"49.46 ",11,Write-in,,12,"2.02 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3239,8853,"36.59 ",1,Corrie Koopman Frazier,,2134,"96.69 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3239,8853,"36.59 ",11,Write-in,,73,"3.31 "
362,100,County,County,King County,Charter Amendment No. 1,604310,1400321,"43.16 ",20,No,,121658,"21.31 "
362,100,County,County,King County,Charter Amendment No. 1,604310,1400321,"43.16 ",10,Yes,,449356,"78.69 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",11,Write-in,,1,"0.93 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",1,Alberto Laverde,,107,"99.07 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3465,8257,"41.96 ",1,Paul Charbonneau,,1658,"50.14 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3465,8257,"41.96 ",12,Write-in,,1,"0.03 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3465,8257,"41.96 ",2,Frank Irigon,,1648,"49.83 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3856,11497,"33.54 ",1,Gary G. Cline,,2392,"97.39 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3856,11497,"33.54 ",11,Write-in,,64,"2.61 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47486,121935,"38.94 ",12,Write-in,,205,"0.48 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47486,121935,"38.94 ",1,Vishal Misri,,16923,"39.97 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47486,121935,"38.94 ",2,Mark W. Stuart,,25212,"59.55 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2158,5145,"41.94 ",11,Write-in,,38,"2.49 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2158,5145,"41.94 ",1,Jennifer Knaplund,,1490,"97.51 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7393,18041,"40.98 ",1,Jenne Alderks,,4191,"60.50 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7393,18041,"40.98 ",2,Rosemary McAuliffe,,2696,"38.92 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7393,18041,"40.98 ",12,Write-in,,40,"0.58 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,471,914,"51.53 ",2,Avi Belur,,125,"28.80 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,471,914,"51.53 ",12,Write-in,,2,"0.46 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,471,914,"51.53 ",1,Kathy Smith,,307,"70.74 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8230,18034,"45.64 ",1,Linda Olson,,5395,"97.84 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8230,18034,"45.64 ",11,Write-in,,119,"2.16 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,604310,1400321,"43.16 ",12,Write-in,,2883,"0.53 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,604310,1400321,"43.16 ",2,Toshiko Grace Hasegawa,,293428,"53.90 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,604310,1400321,"43.16 ",1,Peter Steinbrueck,,248093,"45.57 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2519,9287,"27.12 ",1,Leebue Maidesil,,1649,"98.51 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2519,9287,"27.12 ",11,Write-in,,25,"1.49 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2312,5658,"40.86 ",10,Yes,,1581,"70.99 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2312,5658,"40.86 ",20,No,,646,"29.01 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3662,8494,"43.11 ",1,Jo Johnson,,2495,"97.20 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3662,8494,"43.11 ",11,Write-in,,72,"2.80 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10865,39509,"27.50 ",1,Larry Brown,,7155,"94.54 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10865,39509,"27.50 ",11,Write-in,,413,"5.46 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16285,52891,"30.79 ",2,Hoang Tran,,7770,"50.13 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16285,52891,"30.79 ",1,Daniel Miller,,7692,"49.63 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16285,52891,"30.79 ",12,Write-in,,37,"0.24 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28530,89467,"31.89 ",11,Write-in,,225,"1.12 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28530,89467,"31.89 ",1,Dave Berger,,19864,"98.88 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3863,9454,"40.86 ",1,Douglas Kunkel,,2898,"86.07 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3863,9454,"40.86 ",2,David Lyons,,460,"13.66 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3863,9454,"40.86 ",12,Write-in,,9,"0.27 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7170,17552,"40.85 ",11,Write-in,,131,"2.99 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7170,17552,"40.85 ",1,Charles Terwillegar,,4249,"97.01 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8540,25333,"33.71 ",1,Nicholas Fannin,,5772,"99.18 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8540,25333,"33.71 ",11,Write-in,,48,"0.82 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1000,2212,"45.21 ",11,Write-in,,10,"1.50 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1000,2212,"45.21 ",1,Mac Johnston,,657,"98.50 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,60978,160117,"38.08 ",12,Write-in,,188,"0.32 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,60978,160117,"38.08 ",2,Kim-Khanh Van,,21748,"37.53 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,60978,160117,"38.08 ",1,Reagan Dunn,,36006,"62.14 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14156,32724,"43.26 ",1,Aleksandra Kachakov,,8879,"98.94 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14156,32724,"43.26 ",11,Write-in,,95,"1.06 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,15977,39169,"40.79 ",12,Write-In,,31,"0.20 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,15977,39169,"40.79 ",2,Karen Howe,,7625,"50.38 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,15977,39169,"40.79 ",1,Melanie Kelsey,,7478,"49.41 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12693,33704,"37.66 ",2,Jeralee Anderson,,8085,"68.24 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12693,33704,"37.66 ",12,Write-in,,57,"0.48 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12693,33704,"37.66 ",1,Tara Van Niman,,3706,"31.28 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,32938,82220,"40.06 ",1,Conrad Lee,,17495,"54.92 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,32938,82220,"40.06 ",12,Write-in,,50,"0.16 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,32938,82220,"40.06 ",2,Dexter Borbe,,14312,"44.93 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3662,8494,"43.11 ",2,Bryan Holloway,,2631,"80.14 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3662,8494,"43.11 ",1,Anna Sotelo,,640,"19.49 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3662,8494,"43.11 ",12,Write-in,,12,"0.37 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23581,76177,"30.96 ",11,Write-in,,301,"1.85 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23581,76177,"30.96 ",1,Avanti Bergquist,,15968,"98.15 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,1,"2.94 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",1,David C. Harja,,33,"97.06 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14156,32724,"43.26 ",1,Pam Maloney,,8995,"99.17 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14156,32724,"43.26 ",11,Write-in,,75,"0.83 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3239,8853,"36.59 ",11,Write-in,,80,"3.70 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3239,8853,"36.59 ",1,Thomas M. Sauvageau,,2084,"96.30 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,442,1084,"40.77 ",11,Write-in,,4,"1.45 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,442,1084,"40.77 ",1,Mike Cathey,,271,"98.55 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15540,39890,"38.96 ",11,Write-in,,208,"1.88 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15540,39890,"38.96 ",1,Laura Mork,,10869,"98.12 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12320,26146,"47.12 ",1,Nate Herzog,,4423,"41.46 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12320,26146,"47.12 ",12,Write-in,,32,"0.30 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12320,26146,"47.12 ",2,Lisa Wollum,,6214,"58.24 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6878,15669,"43.90 ",12,Write-in,,31,"0.53 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6878,15669,"43.90 ",1,Ron Lundeen,,2329,"39.78 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6878,15669,"43.90 ",2,Lori Oviatt,,3494,"59.69 "
13,105,County,County,King County,Charter Amendment No. 2,604310,1400321,"43.16 ",20,No,,59127,"10.55 "
13,105,County,County,King County,Charter Amendment No. 2,604310,1400321,"43.16 ",10,Yes,,501136,"89.45 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6878,15669,"43.90 ",12,Write-in,,61,"1.04 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6878,15669,"43.90 ",2,Rachel Frodsham,,2360,"40.36 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6878,15669,"43.90 ",1,Sabrina F. Parnell,,3426,"58.59 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",11,Write-in,,1,"2.70 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",1,Chris Martin,,36,"97.30 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,948,3691,"25.68 ",1,Don W. Thomson,,344,"39.54 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,948,3691,"25.68 ",2,Eric Petersen,,512,"58.85 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,948,3691,"25.68 ",12,Write-in,,14,"1.61 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,179,353,"50.71 ",1,Ted Frantz,,133,"93.66 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,179,353,"50.71 ",11,Write-in,,9,"6.34 "
93,930,City,City/Town,City of Kent,Mayor,20566,71229,"28.87 ",1,Dawn M. Bennett,,6193,"31.10 "
93,930,City,City/Town,City of Kent,Mayor,20566,71229,"28.87 ",2,Dana Ralph,,13632,"68.47 "
93,930,City,City/Town,City of Kent,Mayor,20566,71229,"28.87 ",12,Write-in,,85,"0.43 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2431,5560,"43.72 ",1,Larry Toedtli,,1480,"98.86 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2431,5560,"43.72 ",11,Write-in,,17,"1.14 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2152,5592,"38.48 ",1,Myron Meikle,,1366,"98.56 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2152,5592,"38.48 ",11,Write-in,,20,"1.44 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24892,80530,"30.91 ",12,Write-in,,92,"0.41 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24892,80530,"30.91 ",2,Jim Storvick,,10272,"45.37 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24892,80530,"30.91 ",1,Trudy Davis,,12277,"54.22 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21559,57797,"37.30 ",11,Write-in,,424,"2.81 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21559,57797,"37.30 ",1,Jay Arnold,,14675,"97.19 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,442,1084,"40.77 ",1,Heather Popp,,133,"33.50 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,442,1084,"40.77 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,442,1084,"40.77 ",2,Tim Ceder,,264,"66.50 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,265492,489996,"54.18 ",12,Write-in,,473,"0.18 "
