GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
5,1210,Federal,,Congressional District No. 7,US Representative,326082,474482,68.72,10,Pramila Jayapal,(Prefers Democratic Party),164110,56.11
5,1210,Federal,,Congressional District No. 7,US Representative,326082,474482,68.72,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),125723,42.98
5,1210,Federal,,Congressional District No. 7,US Representative,326082,474482,68.72,30,Write-In,,2665,0.91
6,1220,Federal,,Congressional District No. 8,US Representative,161912,251806,64.3,10,Dave Reichert,(Prefers Republican Party),85920,55.58
6,1220,Federal,,Congressional District No. 8,US Representative,161912,251806,64.3,20,Tony Ventrella,(Prefers Democratic Party),68393,44.25
6,1220,Federal,,Congressional District No. 8,US Representative,161912,251806,64.3,30,Write-In,,263,0.17
7,1230,Federal,,Congressional District No. 9,US Representative,235703,382695,61.59,10,Adam Smith,(Prefers Democratic Party),161991,73.63
7,1230,Federal,,Congressional District No. 9,US Representative,235703,382695,61.59,20,Doug Basler,(Prefers Republican Party),57688,26.22
7,1230,Federal,,Congressional District No. 9,US Representative,235703,382695,61.59,30,Write-In,,317,0.14
8,2000,State Offices,,State of Washington,Governor,845200,1288327,65.6,10,Jay Inslee,(Prefers Democratic Party),557890,68.41
8,2000,State Offices,,State of Washington,Governor,845200,1288327,65.6,20,Bill Bryant,(Prefers Republican Party),256238,31.42
8,2000,State Offices,,State of Washington,Governor,845200,1288327,65.6,30,Write-In,,1331,0.16
9,2010,State Offices,,State of Washington,Lieutenant Governor,845200,1288327,65.6,10,Cyrus Habib,(Prefers Democratic Party),550556,70.47
9,2010,State Offices,,State of Washington,Lieutenant Governor,845200,1288327,65.6,20,Marty McClendon,(Prefers Republican Party),229181,29.34
9,2010,State Offices,,State of Washington,Lieutenant Governor,845200,1288327,65.6,30,Write-In,,1471,0.19
10,2030,State Offices,,State of Washington,Secretary of State,845200,1288327,65.6,10,Kim Wyman,(Prefers Republican Party),320530,40.92
10,2030,State Offices,,State of Washington,Secretary of State,845200,1288327,65.6,20,Tina Podlodowski,(Prefers Democratic Party),462081,58.99
10,2030,State Offices,,State of Washington,Secretary of State,845200,1288327,65.6,30,Write-In,,694,0.09
11,2040,State Offices,,State of Washington,State Treasurer,845200,1288327,65.6,10,Duane Davidson,(Prefers Republican Party),401138,59.79
11,2040,State Offices,,State of Washington,State Treasurer,845200,1288327,65.6,20,Michael Waite,(Prefers Republican Party),258752,38.57
11,2040,State Offices,,State of Washington,State Treasurer,845200,1288327,65.6,30,Write-In,,11033,1.64
12,2050,State Offices,,State of Washington,State Auditor,845200,1288327,65.6,10,Mark Miloscia,(Prefers Republican Party),271722,35.79
12,2050,State Offices,,State of Washington,State Auditor,845200,1288327,65.6,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),486631,64.09
12,2050,State Offices,,State of Washington,State Auditor,845200,1288327,65.6,30,Write-In,,884,0.12
13,2060,State Offices,,State of Washington,Attorney General,845200,1288327,65.6,10,Bob Ferguson,(Prefers Democratic Party),598424,79.07
13,2060,State Offices,,State of Washington,Attorney General,845200,1288327,65.6,20,Joshua B. Trumbull,(Prefers Libertarian Party),156941,20.74
13,2060,State Offices,,State of Washington,Attorney General,845200,1288327,65.6,30,Write-In,,1510,0.2
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,845200,1288327,65.6,10,Steve McLaughlin,(Prefers Republican Party),230952,30.21
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,845200,1288327,65.6,20,Hilary Franz,(Prefers Democratic Party),532710,69.69
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,845200,1288327,65.6,30,Write-In,,701,0.09
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,845200,1288327,65.6,10,Erin Jones,,317713,47.62
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,845200,1288327,65.6,20,Chris Reykdal,,347213,52.04
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,845200,1288327,65.6,30,Write-In,,2307,0.35
16,2090,State Offices,,State of Washington,Insurance Commissioner,845200,1288327,65.6,10,Mike Kreidler,(Prefers Democratic Party),554574,73.55
16,2090,State Offices,,State of Washington,Insurance Commissioner,845200,1288327,65.6,20,Richard Schrock,(Prefers Republican Party),198673,26.35
16,2090,State Offices,,State of Washington,Insurance Commissioner,845200,1288327,65.6,30,Write-In,,745,0.1
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,18913,28725,65.84,10,Mindie Wirth,(Prefers Republican Party),6638,38.88
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,18913,28725,65.84,20,Guy Palumbo,(Prefers Democratic Party),10416,61.01
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,18913,28725,65.84,30,Write-In,,18,0.11
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,18913,28725,65.84,10,Derek Stanford,(Prefers Democratic Party),11051,65.42
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,18913,28725,65.84,20,Neil Thannisch,(Prefers Republican Party),5827,34.49
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,18913,28725,65.84,30,Write-In,,15,0.09
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,18913,28725,65.84,10,Jim Langston,(Prefers Republican Party),6699,39.79
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,18913,28725,65.84,20,Shelley Kloba,(Prefers Democratic Party),10121,60.12
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,18913,28725,65.84,30,Write-In,,16,0.1
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,66414,98977,67.1,10,Mark Mullet,(Prefers Democratic Party),31149,51.07
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,66414,98977,67.1,20,Chad Magendanz,(Prefers Republican Party),29786,48.84
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,66414,98977,67.1,30,Write-In,,57,0.09
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,66414,98977,67.1,10,Jay Rodne,(Prefers Republican Party),30749,51.4
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,66414,98977,67.1,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),29019,48.51
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,66414,98977,67.1,30,Write-In,,53,0.09
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,66414,98977,67.1,10,Paul Graves,(Prefers Republican Party),31817,52.83
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,66414,98977,67.1,20,Darcy Burner,(Prefers Democratic Party),28356,47.08
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,66414,98977,67.1,30,Write-In,,57,0.09
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,46529,77640,59.93,10,Bob Hasegawa,(Prefers Democratic Party),31629,76.91
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,46529,77640,59.93,20,Dennis Price,(Prefers Libertarian Party),9413,22.89
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,46529,77640,59.93,30,Write-In,,82,0.2
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,46529,77640,59.93,10,Zack Hudgins,(Prefers Democratic Party),28319,68.22
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,46529,77640,59.93,20,Erin Smith Aboudara,(Prefers Republican Party),13159,31.7
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,46529,77640,59.93,30,Write-In,,35,0.08
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,46529,77640,59.93,10,Steve Bergquist,(Prefers Democratic Party),33744,97.39
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,46529,77640,59.93,20,Write-In,,904,2.61
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,40206,70281,57.21,10,Mike Pellicciotti,(Prefers Democratic Party),20331,54.74
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,40206,70281,57.21,20,Linda Kochmar,(Prefers Republican Party),16775,45.17
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,40206,70281,57.21,30,Write-In,,35,0.09
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,40206,70281,57.21,10,Kristine Reeves,(Prefers Democratic Party),19099,51.4
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,40206,70281,57.21,20,Teri Hickel,(Prefers Republican Party),18007,48.46
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,40206,70281,57.21,30,Write-In,,54,0.15
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,17373,27535,63.09,10,Drew Stokesbary,(Prefers Republican Party),10778,72.02
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,17373,27535,63.09,20,John Frostad,(Prefers Libertarian Party),4143,27.68
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,17373,27535,63.09,30,Write-In,,45,0.3
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,17373,27535,63.09,10,Phil  Fortunato,(Prefers Republican Party),8781,55.74
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,17373,27535,63.09,20,Lane Walthers,(Prefers Independent Dem. Party),6937,44.04
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,17373,27535,63.09,30,Write-In,,35,0.22
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,32769,49292,66.48,10,Cindy Ryu,(Prefers Democratic Party),24049,80.93
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,32769,49292,66.48,20,Alvin Rutledge,(Prefers Republican Party),5633,18.96
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,32769,49292,66.48,30,Write-In,,32,0.11
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,32769,49292,66.48,10,Ruth Kagi,(Prefers Democratic Party),23411,78.67
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,32769,49292,66.48,20,David D. Schirle,(Prefers Republican Party),6307,21.19
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,32769,49292,66.48,30,Write-In,,41,0.14
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,43723,72603,60.22,10,Tina L. Orwall,(Prefers Democratic Party),27731,70.05
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,43723,72603,60.22,20,John Potter,(Prefers Republican Party),11810,29.83
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,43723,72603,60.22,30,Write-In,,44,0.11
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,43723,72603,60.22,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),25641,65.36
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,43723,72603,60.22,20,Pamela Pollock,(Prefers Republican Party),13529,34.49
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,43723,72603,60.22,30,Write-In,,60,0.15
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,66301,98322,67.43,10,Eileen L. Cody,(Prefers Democratic Party),48251,80.87
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,66301,98322,67.43,20,Matthew Benson,(Prefers Republican Party),11355,19.03
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,66301,98322,67.43,30,Write-In,,57,0.1
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,66301,98322,67.43,10,Joe Fitzgibbon,(Prefers Democratic Party),47624,80.07
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,66301,98322,67.43,20,Andrew Pilloud,(Prefers Republican Party),11786,19.81
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,66301,98322,67.43,30,Write-In,,71,0.12
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,80232,113368,70.77,10,Reuven Carlyle,(Prefers Democratic Party),59739,98.77
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,80232,113368,70.77,20,Write-In,,744,1.23
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,80232,113368,70.77,10,Noel Christina Frame,(Prefers Democratic Party),58667,98.89
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,80232,113368,70.77,20,Write-In,,659,1.11
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,80232,113368,70.77,10,Gael Tarleton,(Prefers Democratic Party),58204,98.88
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,80232,113368,70.77,20,Write-In,,658,1.12
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,56118,91188,61.54,10,Sharon Tomiko Santos,(Prefers Democratic Party),46182,91.18
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,56118,91188,61.54,20,John Dickinson,(States No Party Preference),4336,8.56
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,56118,91188,61.54,30,Write-In,,130,0.26
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,56118,91188,61.54,10,Eric Pettigrew,(Prefers Democratic Party),43499,86.96
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,56118,91188,61.54,20,Tamra Smilanich,(Prefers Non-Partisan Party),6374,12.74
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,56118,91188,61.54,30,Write-In,,151,0.3
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,234,360,65,10,Kirk Pearson,(Prefers Republican Party),150,94.34
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,234,360,65,20,Write-In,,9,5.66
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,234,360,65,10,Dan Kristiansen,(Prefers Republican Party),99,48.06
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,234,360,65,20,Linda M. Wright,(Prefers Democrat Party),106,51.46
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,234,360,65,30,Write-In,,1,0.49
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,234,360,65,10,John Koster,(Prefers Republican Party),86,41.15
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,234,360,65,20,Ronda Metcalf,(Prefers Democratic Party),123,58.85
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,234,360,65,30,Write-In,,0,0
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,64646,95526,67.67,10,Lisa Wellman,(Prefers Democratic Party),31033,52.62
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,64646,95526,67.67,20,Steve Litzow,(Prefers Republican Party),27892,47.29
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,64646,95526,67.67,30,Write-In,,55,0.09
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,64646,95526,67.67,10,Tana Senn,(Prefers Democratic Party),37623,65.22
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,64646,95526,67.67,20,John Pass,(Prefers Republican Party),20022,34.71
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,64646,95526,67.67,30,Write-In,,45,0.08
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,64646,95526,67.67,10,Judy Clibborn,(Prefers Democratic Party),35983,62.4
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,64646,95526,67.67,20,Michael Appleby,(Prefers Republican Party),21648,37.54
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,64646,95526,67.67,30,Write-In,,37,0.06
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,73402,106973,68.62,10,Nicole Macri,(Prefers Democratic Party),40106,64.85
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,73402,106973,68.62,20,Dan Shih,(Prefers Democratic Party),21452,34.69
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,73402,106973,68.62,30,Write-In,,283,0.46
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,73402,106973,68.62,10,Frank Chopp,(Prefers Democratic Party),54912,98.26
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,73402,106973,68.62,20,Write-In,,973,1.74
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,64300,93782,68.56,10,Roger Goodman,(Prefers Democratic Party),36133,62.94
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,64300,93782,68.56,20,Ramiro Valderrama,(Prefers GOP Party),21203,36.94
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,64300,93782,68.56,30,Write-In,,69,0.12
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,64300,93782,68.56,10,Larry Springer,(Prefers Democratic Party),44264,96.72
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,64300,93782,68.56,20,Write-In,,1502,3.28
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,71445,102120,69.96,10,Gerry Pollet,(Prefers Democratic Party),53351,85.7
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,71445,102120,69.96,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),8773,14.09
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,71445,102120,69.96,30,Write-In,,129,0.21
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,71445,102120,69.96,10,Jessyn Farrell,(Prefers Democratic Party),53008,98.71
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,71445,102120,69.96,20,Write-In,,694,1.29
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,49043,81165,60.42,10,Mark Hargrove,(Prefers Republican Party),25585,56.86
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,49043,81165,60.42,20,Brooke Valentine,(Prefers Democratic Party),19370,43.05
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,49043,81165,60.42,30,Write-In,,38,0.08
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,49043,81165,60.42,10,Pat Sullivan,(Prefers Democratic Party),26305,58.43
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,49043,81165,60.42,20,Barry Knowles,(Prefers Republican Party),18680,41.49
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,49043,81165,60.42,30,Write-In,,38,0.08
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,53538,80412,66.58,10,Patty Kuderer,(Prefers Democratic Party),32782,71.04
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,53538,80412,66.58,20,Michelle Darnell,(Prefers Libertarian Party),13283,28.79
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,53538,80412,66.58,30,Write-In,,80,0.17
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,53538,80412,66.58,10,Joan McBride,(Prefers Democratic Party),33730,73.57
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,53538,80412,66.58,20,Benjamin Judah Phelps,(Prefers Libertarian Party),12025,26.23
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,53538,80412,66.58,30,Write-In,,95,0.21
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,845200,1288327,65.6,10,Mary Yu,,494140,72.06
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,845200,1288327,65.6,20,David DeWolf,,190409,27.77
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,845200,1288327,65.6,30,Write-In,,1212,0.18
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,845200,1288327,65.6,10,Barbara Madsen,,489956,72.86
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,845200,1288327,65.6,20,Greg Zempel,,181111,26.93
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,845200,1288327,65.6,30,Write-In,,1412,0.21
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,845200,1288327,65.6,10,Charles (Charlie) Wiggins,,430295,64.91
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,845200,1288327,65.6,20,Dave Larson,,231211,34.88
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,845200,1288327,65.6,30,Write-In,,1448,0.22
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,845200,1288327,65.6,10,Michael J. Trickey,,519949,98.59
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,845200,1288327,65.6,20,Write-In,,7410,1.41
61,6130,Superior Court,,Superior Court,Judge Position 14,845200,1288327,65.6,10,Nicole Gaines Phelps,,510681,79.28
61,6130,Superior Court,,Superior Court,Judge Position 14,845200,1288327,65.6,20,David Greenspan,,131546,20.42
61,6130,Superior Court,,Superior Court,Judge Position 14,845200,1288327,65.6,30,Write-In,,1897,0.29
62,6250,Superior Court,,Superior Court,Judge Position 26,845200,1288327,65.6,10,David Keenan,,483901,76.28
62,6250,Superior Court,,Superior Court,Judge Position 26,845200,1288327,65.6,20,John H. O'Rourke,,148825,23.46
62,6250,Superior Court,,Superior Court,Judge Position 26,845200,1288327,65.6,30,Write-In,,1636,0.26
63,6300,Superior Court,,Superior Court,Judge Position 31,845200,1288327,65.6,10,Marc S. Stern,,133555,20.84
63,6300,Superior Court,,Superior Court,Judge Position 31,845200,1288327,65.6,20,Helen Halpert,,505733,78.93
63,6300,Superior Court,,Superior Court,Judge Position 31,845200,1288327,65.6,30,Write-In,,1478,0.23
64,6520,Superior Court,,Superior Court,Judge Position 44,845200,1288327,65.6,10,Cathy Moore,,353037,55.25
64,6520,Superior Court,,Superior Court,Judge Position 44,845200,1288327,65.6,20,Eric Newman,,284069,44.46
64,6520,Superior Court,,Superior Court,Judge Position 44,845200,1288327,65.6,30,Write-In,,1834,0.29
65,6600,Superior Court,,Superior Court,Judge Position 52,845200,1288327,65.6,10,Anthony Gipe,,299897,47.1
65,6600,Superior Court,,Superior Court,Judge Position 52,845200,1288327,65.6,20,Kristin Richardson,,334911,52.6
65,6600,Superior Court,,Superior Court,Judge Position 52,845200,1288327,65.6,30,Write-In,,1854,0.29
66,6610,Superior Court,,Superior Court,Judge Position 53,845200,1288327,65.6,10,Mariane Spearman,,484247,75.58
66,6610,Superior Court,,Superior Court,Judge Position 53,845200,1288327,65.6,20,Thomas Cline,,154843,24.17
66,6610,Superior Court,,Superior Court,Judge Position 53,845200,1288327,65.6,30,Write-In,,1587,0.25
67,7190,District Court,,Southwest Electoral District,Judge Position 3,92237,153392,60.13,10,Laurel Gibson,,48717,71.26
67,7190,District Court,,Southwest Electoral District,Judge Position 3,92237,153392,60.13,20,Brian J. Todd,,19364,28.32
67,7190,District Court,,Southwest Electoral District,Judge Position 3,92237,153392,60.13,30,Write-In,,283,0.41
68,7220,District Court,,West Electoral District,Judge Position 1,313013,459794,68.08,10,Lisa Paglisotti,,192961,99.04
68,7220,District Court,,West Electoral District,Judge Position 1,313013,459794,68.08,20,Write-In,,1880,0.96
69,7250,District Court,,West Electoral District,Judge Position 4,313013,459794,68.08,10,Gregg Hirakawa,,192351,99.06
69,7250,District Court,,West Electoral District,Judge Position 4,313013,459794,68.08,20,Write-In,,1818,0.94
81,7255,City,,City of Bellevue,Proposition 1,51232,77843,65.81,10,Approved,,27115,57.18
81,7255,City,,City of Bellevue,Proposition 1,51232,77843,65.81,20,Rejected,,20308,42.82
82,7260,City,,City of Bellevue,Proposition 2,51232,77843,65.81,10,Approved,,25620,53.92
82,7260,City,,City of Bellevue,Proposition 2,51232,77843,65.81,20,Rejected,,21896,46.08
83,7265,City,,City of Bothell,Proposition 1,10534,16199,65.03,10,Approved,,5411,54.13
