"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ALG 30-0013","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"ALG 30-0013","Republican Party","30","7","8","Total","NP","Ben Carson",2.00
"ALG 30-0013","Republican Party","30","7","8","Total","NP","Donald J. Trump",29.00
"ALG 30-0013","Republican Party","30","7","8","Total","NP","John R. Kasich",0.00
"ALG 30-0013","Republican Party","30","7","8","Total","NP","Registered Voters",472.00
"ALG 30-0013","Republican Party","30","7","8","Total","NP","Ted Cruz",2.00
"ALG 30-0013","Republican Party","30","7","8","Total","NP","Times Blank Voted",54.00
"ALG 30-0013","Republican Party","30","7","8","Total","NP","Times Counted",87.00
"ALG 30-0013","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-0013","Republican Party","30","7","8","Total","NP","Write-In",0.00
"ALG 30-0014","Democratic Party","30","7","8","Total","NP","Bernie Sanders",44.00
"ALG 30-0014","Democratic Party","30","7","8","Total","NP","Hillary Clinton",24.00
"ALG 30-0014","Democratic Party","30","7","8","Total","NP","Registered Voters",510.00
"ALG 30-0014","Democratic Party","30","7","8","Total","NP","Times Blank Voted",47.00
"ALG 30-0014","Democratic Party","30","7","8","Total","NP","Times Counted",115.00
"ALG 30-0014","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-0014","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"ALG 30-0014","Republican Party","30","7","8","Total","NP","Ben Carson",2.00
"ALG 30-0014","Republican Party","30","7","8","Total","NP","Donald J. Trump",37.00
"ALG 30-0014","Republican Party","30","7","8","Total","NP","John R. Kasich",3.00
"ALG 30-0014","Republican Party","30","7","8","Total","NP","Registered Voters",510.00
"ALG 30-0014","Republican Party","30","7","8","Total","NP","Ted Cruz",3.00
"ALG 30-0014","Republican Party","30","7","8","Total","NP","Times Blank Voted",69.00
"ALG 30-0014","Republican Party","30","7","8","Total","NP","Times Counted",115.00
"ALG 30-0014","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-0014","Republican Party","30","7","8","Total","NP","Write-In",1.00
"ALG 30-3141","Democratic Party","30","7","8","Total","NP","Bernie Sanders",23.00
"ALG 30-3141","Democratic Party","30","7","8","Total","NP","Hillary Clinton",34.00
"ALG 30-3141","Democratic Party","30","7","8","Total","NP","Registered Voters",527.00
"ALG 30-3141","Democratic Party","30","7","8","Total","NP","Times Blank Voted",57.00
"ALG 30-3141","Democratic Party","30","7","8","Total","NP","Times Counted",114.00
"ALG 30-3141","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-3141","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"ALG 30-3141","Republican Party","30","7","8","Total","NP","Ben Carson",0.00
"ALG 30-3141","Republican Party","30","7","8","Total","NP","Donald J. Trump",48.00
"ALG 30-3141","Republican Party","30","7","8","Total","NP","John R. Kasich",1.00
"ALG 30-3141","Republican Party","30","7","8","Total","NP","Registered Voters",527.00
"ALG 30-3141","Republican Party","30","7","8","Total","NP","Ted Cruz",8.00
"ALG 30-3141","Republican Party","30","7","8","Total","NP","Times Blank Voted",57.00
"ALG 30-3141","Republican Party","30","7","8","Total","NP","Times Counted",114.00
"ALG 30-3141","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-3141","Republican Party","30","7","8","Total","NP","Write-In",0.00
"ALPINE","Democratic Party","5","3","1","Total","NP","Bernie Sanders",33.00
"ALPINE","Democratic Party","5","3","1","Total","NP","Hillary Clinton",51.00
"ALPINE","Democratic Party","5","3","1","Total","NP","Registered Voters",609.00
"ALPINE","Democratic Party","5","3","1","Total","NP","Times Blank Voted",71.00
"ALPINE","Democratic Party","5","3","1","Total","NP","Times Counted",155.00
"ALPINE","Democratic Party","5","3","1","Total","NP","Times Over Voted",0.00
"ALPINE","Democratic Party","5","3","1","Total","NP","Write-In",0.00
"ALPINE","Republican Party","5","3","1","Total","NP","Ben Carson",3.00
"ALPINE","Republican Party","5","3","1","Total","NP","Donald J. Trump",58.00
"ALPINE","Republican Party","5","3","1","Total","NP","John R. Kasich",4.00
"ALPINE","Republican Party","5","3","1","Total","NP","Registered Voters",609.00
"ALPINE","Republican Party","5","3","1","Total","NP","Ted Cruz",4.00
"ALPINE","Republican Party","5","3","1","Total","NP","Times Blank Voted",84.00
"ALPINE","Republican Party","5","3","1","Total","NP","Times Counted",155.00
"ALPINE","Republican Party","5","3","1","Total","NP","Times Over Voted",0.00
"ALPINE","Republican Party","5","3","1","Total","NP","Write-In",2.00
"AMES LAKE","Democratic Party","5","3","1","Total","NP","Bernie Sanders",69.00
"AMES LAKE","Democratic Party","5","3","1","Total","NP","Hillary Clinton",61.00
"AMES LAKE","Democratic Party","5","3","1","Total","NP","Registered Voters",851.00
"AMES LAKE","Democratic Party","5","3","1","Total","NP","Times Blank Voted",61.00
"AMES LAKE","Democratic Party","5","3","1","Total","NP","Times Counted",191.00
"AMES LAKE","Democratic Party","5","3","1","Total","NP","Times Over Voted",0.00
"AMES LAKE","Democratic Party","5","3","1","Total","NP","Write-In",0.00
"AMES LAKE","Republican Party","5","3","1","Total","NP","Ben Carson",4.00
"AMES LAKE","Republican Party","5","3","1","Total","NP","Donald J. Trump",40.00
"AMES LAKE","Republican Party","5","3","1","Total","NP","John R. Kasich",6.00
"AMES LAKE","Republican Party","5","3","1","Total","NP","Registered Voters",851.00
"AMES LAKE","Republican Party","5","3","1","Total","NP","Ted Cruz",11.00
"AMES LAKE","Republican Party","5","3","1","Total","NP","Times Blank Voted",130.00
"AMES LAKE","Republican Party","5","3","1","Total","NP","Times Counted",191.00
"AMES LAKE","Republican Party","5","3","1","Total","NP","Times Over Voted",0.00
"AMES LAKE","Republican Party","5","3","1","Total","NP","Write-In",0.00
"ANGEL CITY","Democratic Party","37","2","9","Total","NP","Bernie Sanders",61.00
"ANGEL CITY","Democratic Party","37","2","9","Total","NP","Hillary Clinton",74.00
"ANGEL CITY","Democratic Party","37","2","9","Total","NP","Registered Voters",736.00
"ANGEL CITY","Democratic Party","37","2","9","Total","NP","Times Blank Voted",35.00
"ANGEL CITY","Democratic Party","37","2","9","Total","NP","Times Counted",171.00
"ANGEL CITY","Democratic Party","37","2","9","Total","NP","Times Over Voted",1.00
"ANGEL CITY","Democratic Party","37","2","9","Total","NP","Write-In",0.00
"ANGEL CITY","Republican Party","37","2","9","Total","NP","Ben Carson",0.00
"ANGEL CITY","Republican Party","37","2","9","Total","NP","Donald J. Trump",25.00
"ANGEL CITY","Republican Party","37","2","9","Total","NP","John R. Kasich",3.00
"ANGEL CITY","Republican Party","37","2","9","Total","NP","Registered Voters",736.00
"ANGEL CITY","Republican Party","37","2","9","Total","NP","Ted Cruz",6.00
"ANGEL CITY","Republican Party","37","2","9","Total","NP","Times Blank Voted",136.00
"ANGEL CITY","Republican Party","37","2","9","Total","NP","Times Counted",171.00
"ANGEL CITY","Republican Party","37","2","9","Total","NP","Times Over Voted",0.00
"ANGEL CITY","Republican Party","37","2","9","Total","NP","Write-In",1.00
"ANGELO","Democratic Party","30","7","8","Total","NP","Bernie Sanders",37.00
"ANGELO","Democratic Party","30","7","8","Total","NP","Hillary Clinton",32.00
"ANGELO","Democratic Party","30","7","8","Total","NP","Registered Voters",468.00
"ANGELO","Democratic Party","30","7","8","Total","NP","Times Blank Voted",78.00
"ANGELO","Democratic Party","30","7","8","Total","NP","Times Counted",148.00
"ANGELO","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"ANGELO","Democratic Party","30","7","8","Total","NP","Write-In",1.00
"ANGELO","Republican Party","30","7","8","Total","NP","Ben Carson",3.00
"ANGELO","Republican Party","30","7","8","Total","NP","Donald J. Trump",56.00
"ANGELO","Republican Party","30","7","8","Total","NP","John R. Kasich",3.00
"ANGELO","Republican Party","30","7","8","Total","NP","Registered Voters",468.00
"ANGELO","Republican Party","30","7","8","Total","NP","Ted Cruz",12.00
"ANGELO","Republican Party","30","7","8","Total","NP","Times Blank Voted",71.00
"ANGELO","Republican Party","30","7","8","Total","NP","Times Counted",148.00
"ANGELO","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"ANGELO","Republican Party","30","7","8","Total","NP","Write-In",3.00
"ARIA","Democratic Party","11","9","8","Total","NP","Bernie Sanders",26.00
"ARIA","Democratic Party","11","9","8","Total","NP","Hillary Clinton",28.00
"ARIA","Democratic Party","11","9","8","Total","NP","Registered Voters",424.00
"ARIA","Democratic Party","11","9","8","Total","NP","Times Blank Voted",32.00
"ARIA","Democratic Party","11","9","8","Total","NP","Times Counted",87.00
"ARIA","Democratic Party","11","9","8","Total","NP","Times Over Voted",0.00
"ARIA","Democratic Party","11","9","8","Total","NP","Write-In",1.00
"ARIA","Republican Party","11","9","8","Total","NP","Ben Carson",1.00
"ARIA","Republican Party","11","9","8","Total","NP","Donald J. Trump",21.00
"ARIA","Republican Party","11","9","8","Total","NP","John R. Kasich",8.00
"ARIA","Republican Party","11","9","8","Total","NP","Registered Voters",424.00
"ARIA","Republican Party","11","9","8","Total","NP","Ted Cruz",2.00
"ARIA","Republican Party","11","9","8","Total","NP","Times Blank Voted",55.00
"ARIA","Republican Party","11","9","8","Total","NP","Times Counted",87.00
"ARIA","Republican Party","11","9","8","Total","NP","Times Over Voted",0.00
"ARIA","Republican Party","11","9","8","Total","NP","Write-In",0.00
"ARTHUR","Democratic Party","5","9","8","Total","NP","Bernie Sanders",50.00
"ARTHUR","Democratic Party","5","9","8","Total","NP","Hillary Clinton",52.00
"ARTHUR","Democratic Party","5","9","8","Total","NP","Registered Voters",900.00
"ARTHUR","Democratic Party","5","9","8","Total","NP","Times Blank Voted",135.00
"ARTHUR","Democratic Party","5","9","8","Total","NP","Times Counted",237.00
"ARTHUR","Democratic Party","5","9","8","Total","NP","Times Over Voted",0.00
"ARTHUR","Democratic Party","5","9","8","Total","NP","Write-In",0.00
"ARTHUR","Republican Party","5","9","8","Total","NP","Ben Carson",2.00
"ARTHUR","Republican Party","5","9","8","Total","NP","Donald J. Trump",102.00
"ARTHUR","Republican Party","5","9","8","Total","NP","John R. Kasich",18.00
"ARTHUR","Republican Party","5","9","8","Total","NP","Registered Voters",900.00
"ARTHUR","Republican Party","5","9","8","Total","NP","Ted Cruz",13.00
"ARTHUR","Republican Party","5","9","8","Total","NP","Times Blank Voted",102.00
"ARTHUR","Republican Party","5","9","8","Total","NP","Times Counted",237.00
"ARTHUR","Republican Party","5","9","8","Total","NP","Times Over Voted",0.00
"ARTHUR","Republican Party","5","9","8","Total","NP","Write-In",0.00
"ASPEN GLEN","Democratic Party","45","3","1","Total","NP","Bernie Sanders",11.00
"ASPEN GLEN","Democratic Party","45","3","1","Total","NP","Hillary Clinton",37.00
"ASPEN GLEN","Democratic Party","45","3","1","Total","NP","Registered Voters",399.00
"ASPEN GLEN","Democratic Party","45","3","1","Total","NP","Times Blank Voted",47.00
"ASPEN GLEN","Democratic Party","45","3","1","Total","NP","Times Counted",95.00
"ASPEN GLEN","Democratic Party","45","3","1","Total","NP","Times Over Voted",0.00
"ASPEN GLEN","Democratic Party","45","3","1","Total","NP","Write-In",0.00
"ASPEN GLEN","Republican Party","45","3","1","Total","NP","Ben Carson",0.00
"ASPEN GLEN","Republican Party","45","3","1","Total","NP","Donald J. Trump",40.00
"ASPEN GLEN","Republican Party","45","3","1","Total","NP","John R. Kasich",3.00
"ASPEN GLEN","Republican Party","45","3","1","Total","NP","Registered Voters",399.00
"ASPEN GLEN","Republican Party","45","3","1","Total","NP","Ted Cruz",4.00
"ASPEN GLEN","Republican Party","45","3","1","Total","NP","Times Blank Voted",48.00
"ASPEN GLEN","Republican Party","45","3","1","Total","NP","Times Counted",95.00
"ASPEN GLEN","Republican Party","45","3","1","Total","NP","Times Over Voted",0.00
"ASPEN GLEN","Republican Party","45","3","1","Total","NP","Write-In",0.00
"AUB 30-0046","Democratic Party","30","7","8","Total","NP","Bernie Sanders",30.00
"AUB 30-0046","Democratic Party","30","7","8","Total","NP","Hillary Clinton",37.00
"AUB 30-0046","Democratic Party","30","7","8","Total","NP","Registered Voters",355.00
"AUB 30-0046","Democratic Party","30","7","8","Total","NP","Times Blank Voted",39.00
"AUB 30-0046","Democratic Party","30","7","8","Total","NP","Times Counted",106.00
"AUB 30-0046","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-0046","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"AUB 30-0046","Republican Party","30","7","8","Total","NP","Ben Carson",0.00
"AUB 30-0046","Republican Party","30","7","8","Total","NP","Donald J. Trump",32.00
"AUB 30-0046","Republican Party","30","7","8","Total","NP","John R. Kasich",2.00
"AUB 30-0046","Republican Party","30","7","8","Total","NP","Registered Voters",355.00
"AUB 30-0046","Republican Party","30","7","8","Total","NP","Ted Cruz",3.00
"AUB 30-0046","Republican Party","30","7","8","Total","NP","Times Blank Voted",67.00
"AUB 30-0046","Republican Party","30","7","8","Total","NP","Times Counted",106.00
"AUB 30-0046","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-0046","Republican Party","30","7","8","Total","NP","Write-In",2.00
"AUB 30-0053","Democratic Party","30","7","8","Total","NP","Bernie Sanders",40.00
"AUB 30-0053","Democratic Party","30","7","8","Total","NP","Hillary Clinton",40.00
"AUB 30-0053","Democratic Party","30","7","8","Total","NP","Registered Voters",491.00
"AUB 30-0053","Democratic Party","30","7","8","Total","NP","Times Blank Voted",42.00
"AUB 30-0053","Democratic Party","30","7","8","Total","NP","Times Counted",122.00
"AUB 30-0053","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-0053","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"AUB 30-0053","Republican Party","30","7","8","Total","NP","Ben Carson",2.00
"AUB 30-0053","Republican Party","30","7","8","Total","NP","Donald J. Trump",35.00
"AUB 30-0053","Republican Party","30","7","8","Total","NP","John R. Kasich",0.00
"AUB 30-0053","Republican Party","30","7","8","Total","NP","Registered Voters",491.00
"AUB 30-0053","Republican Party","30","7","8","Total","NP","Ted Cruz",4.00
"AUB 30-0053","Republican Party","30","7","8","Total","NP","Times Blank Voted",80.00
"AUB 30-0053","Republican Party","30","7","8","Total","NP","Times Counted",122.00
"AUB 30-0053","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-0053","Republican Party","30","7","8","Total","NP","Write-In",1.00
"AUB 30-0067","Democratic Party","30","7","8","Total","NP","Bernie Sanders",47.00
"AUB 30-0067","Democratic Party","30","7","8","Total","NP","Hillary Clinton",30.00
"AUB 30-0067","Democratic Party","30","7","8","Total","NP","Registered Voters",498.00
"AUB 30-0067","Democratic Party","30","7","8","Total","NP","Times Blank Voted",42.00
"AUB 30-0067","Democratic Party","30","7","8","Total","NP","Times Counted",119.00
"AUB 30-0067","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-0067","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"AUB 30-0067","Republican Party","30","7","8","Total","NP","Ben Carson",4.00
"AUB 30-0067","Republican Party","30","7","8","Total","NP","Donald J. Trump",30.00
"AUB 30-0067","Republican Party","30","7","8","Total","NP","John R. Kasich",1.00
"AUB 30-0067","Republican Party","30","7","8","Total","NP","Registered Voters",498.00
"AUB 30-0067","Republican Party","30","7","8","Total","NP","Ted Cruz",6.00
"AUB 30-0067","Republican Party","30","7","8","Total","NP","Times Blank Voted",77.00
"AUB 30-0067","Republican Party","30","7","8","Total","NP","Times Counted",119.00
"AUB 30-0067","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-0067","Republican Party","30","7","8","Total","NP","Write-In",1.00
"AUB 30-2702","Democratic Party","30","7","8","Total","NP","Bernie Sanders",26.00
"AUB 30-2702","Democratic Party","30","7","8","Total","NP","Hillary Clinton",20.00
"AUB 30-2702","Democratic Party","30","7","8","Total","NP","Registered Voters",460.00
"AUB 30-2702","Democratic Party","30","7","8","Total","NP","Times Blank Voted",33.00
"AUB 30-2702","Democratic Party","30","7","8","Total","NP","Times Counted",80.00
"AUB 30-2702","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-2702","Democratic Party","30","7","8","Total","NP","Write-In",1.00
"AUB 30-2702","Republican Party","30","7","8","Total","NP","Ben Carson",0.00
"AUB 30-2702","Republican Party","30","7","8","Total","NP","Donald J. Trump",31.00
"AUB 30-2702","Republican Party","30","7","8","Total","NP","John R. Kasich",1.00
"AUB 30-2702","Republican Party","30","7","8","Total","NP","Registered Voters",460.00
"AUB 30-2702","Republican Party","30","7","8","Total","NP","Ted Cruz",1.00
"AUB 30-2702","Republican Party","30","7","8","Total","NP","Times Blank Voted",47.00
"AUB 30-2702","Republican Party","30","7","8","Total","NP","Times Counted",80.00
"AUB 30-2702","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-2702","Republican Party","30","7","8","Total","NP","Write-In",0.00
"AUB 30-2703","Democratic Party","30","7","8","Total","NP","Bernie Sanders",18.00
"AUB 30-2703","Democratic Party","30","7","8","Total","NP","Hillary Clinton",13.00
"AUB 30-2703","Democratic Party","30","7","8","Total","NP","Registered Voters",279.00
"AUB 30-2703","Democratic Party","30","7","8","Total","NP","Times Blank Voted",16.00
"AUB 30-2703","Democratic Party","30","7","8","Total","NP","Times Counted",47.00
"AUB 30-2703","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-2703","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"AUB 30-2703","Republican Party","30","7","8","Total","NP","Ben Carson",1.00
"AUB 30-2703","Republican Party","30","7","8","Total","NP","Donald J. Trump",11.00
"AUB 30-2703","Republican Party","30","7","8","Total","NP","John R. Kasich",0.00
"AUB 30-2703","Republican Party","30","7","8","Total","NP","Registered Voters",279.00
"AUB 30-2703","Republican Party","30","7","8","Total","NP","Ted Cruz",4.00
"AUB 30-2703","Republican Party","30","7","8","Total","NP","Times Blank Voted",31.00
"AUB 30-2703","Republican Party","30","7","8","Total","NP","Times Counted",47.00
"AUB 30-2703","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-2703","Republican Party","30","7","8","Total","NP","Write-In",0.00
"AUB 30-3476","Democratic Party","30","7","8","Total","NP","Bernie Sanders",27.00
"AUB 30-3476","Democratic Party","30","7","8","Total","NP","Hillary Clinton",17.00
"AUB 30-3476","Democratic Party","30","7","8","Total","NP","Registered Voters",313.00
"AUB 30-3476","Democratic Party","30","7","8","Total","NP","Times Blank Voted",17.00
"AUB 30-3476","Democratic Party","30","7","8","Total","NP","Times Counted",61.00
"AUB 30-3476","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-3476","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"AUB 30-3476","Republican Party","30","7","8","Total","NP","Ben Carson",1.00
"AUB 30-3476","Republican Party","30","7","8","Total","NP","Donald J. Trump",14.00
"AUB 30-3476","Republican Party","30","7","8","Total","NP","John R. Kasich",1.00
"AUB 30-3476","Republican Party","30","7","8","Total","NP","Registered Voters",313.00
"AUB 30-3476","Republican Party","30","7","8","Total","NP","Ted Cruz",1.00
"AUB 30-3476","Republican Party","30","7","8","Total","NP","Times Blank Voted",44.00
"AUB 30-3476","Republican Party","30","7","8","Total","NP","Times Counted",61.00
"AUB 30-3476","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-3476","Republican Party","30","7","8","Total","NP","Write-In",0.00
"AUB 30-3477","Democratic Party","30","7","8","Total","NP","Bernie Sanders",10.00
"AUB 30-3477","Democratic Party","30","7","8","Total","NP","Hillary Clinton",9.00
"AUB 30-3477","Democratic Party","30","7","8","Total","NP","Registered Voters",190.00
"AUB 30-3477","Democratic Party","30","7","8","Total","NP","Times Blank Voted",16.00
"AUB 30-3477","Democratic Party","30","7","8","Total","NP","Times Counted",35.00
"AUB 30-3477","Democratic Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-3477","Democratic Party","30","7","8","Total","NP","Write-In",0.00
"AUB 30-3477","Republican Party","30","7","8","Total","NP","Ben Carson",0.00
"AUB 30-3477","Republican Party","30","7","8","Total","NP","Donald J. Trump",13.00
"AUB 30-3477","Republican Party","30","7","8","Total","NP","John R. Kasich",1.00
"AUB 30-3477","Republican Party","30","7","8","Total","NP","Registered Voters",190.00
"AUB 30-3477","Republican Party","30","7","8","Total","NP","Ted Cruz",2.00
"AUB 30-3477","Republican Party","30","7","8","Total","NP","Times Blank Voted",19.00
"AUB 30-3477","Republican Party","30","7","8","Total","NP","Times Counted",35.00
"AUB 30-3477","Republican Party","30","7","8","Total","NP","Times Over Voted",0.00
"AUB 30-3477","Republican Party","30","7","8","Total","NP","Write-In",0.00
"AUB 31-0042","Democratic Party","31","7","8","Total","NP","Bernie Sanders",29.00
"AUB 31-0042","Democratic Party","31","7","8","Total","NP","Hillary Clinton",26.00
"AUB 31-0042","Democratic Party","31","7","8","Total","NP","Registered Voters",520.00
"AUB 31-0042","Democratic Party","31","7","8","Total","NP","Times Blank Voted",66.00
"AUB 31-0042","Democratic Party","31","7","8","Total","NP","Times Counted",121.00
"AUB 31-0042","Democratic Party","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0042","Democratic Party","31","7","8","Total","NP","Write-In",0.00
"AUB 31-0042","Republican Party","31","7","8","Total","NP","Ben Carson",4.00
"AUB 31-0042","Republican Party","31","7","8","Total","NP","Donald J. Trump",50.00
"AUB 31-0042","Republican Party","31","7","8","Total","NP","John R. Kasich",7.00
"AUB 31-0042","Republican Party","31","7","8","Total","NP","Registered Voters",520.00
"AUB 31-0042","Republican Party","31","7","8","Total","NP","Ted Cruz",4.00
"AUB 31-0042","Republican Party","31","7","8","Total","NP","Times Blank Voted",55.00
"AUB 31-0042","Republican Party","31","7","8","Total","NP","Times Counted",121.00
"AUB 31-0042","Republican Party","31","7","8","Total","NP","Times Over Voted",0.00
"AUB 31-0042","Republican Party","31","7","8","Total","NP","Write-In",1.00
"AUB 31-0047","Democratic Party","31","7","8","Total","NP","Bernie Sanders",46.00
"AUB 31-0047","Democratic Party","31","7","8","Total","NP","Hillary Clinton",63.00
