"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"BEL 41-0106","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",466.00
"BEL 41-0106","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",14.00
"BEL 41-0106","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",343.00
"BEL 41-0106","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0106","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0106","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",165.00
"BEL 41-0108","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",155.00
"BEL 41-0108","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",405.00
"BEL 41-0108","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",12.00
"BEL 41-0108","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",311.00
"BEL 41-0108","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0108","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0108","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",144.00
"BEL 41-0109","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",122.00
"BEL 41-0109","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",280.00
"BEL 41-0109","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",11.00
"BEL 41-0109","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",206.00
"BEL 41-0109","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0109","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0109","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",73.00
"BEL 41-0110","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",197.00
"BEL 41-0110","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",523.00
"BEL 41-0110","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",21.00
"BEL 41-0110","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",366.00
"BEL 41-0110","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0110","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0110","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",148.00
"BEL 41-0111","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",196.00
"BEL 41-0111","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",531.00
"BEL 41-0111","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",16.00
"BEL 41-0111","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",423.00
"BEL 41-0111","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0111","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0111","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",211.00
"BEL 41-0112","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",223.00
"BEL 41-0112","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",675.00
"BEL 41-0112","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",28.00
"BEL 41-0112","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",503.00
"BEL 41-0112","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-0112","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",1.00
"BEL 41-0112","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",251.00
"BEL 41-0113","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",103.00
"BEL 41-0113","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",259.00
"BEL 41-0113","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",11.00
"BEL 41-0113","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",209.00
"BEL 41-0113","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0113","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0113","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",95.00
"BEL 41-0114","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",116.00
"BEL 41-0114","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",413.00
"BEL 41-0114","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",20.00
"BEL 41-0114","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",348.00
"BEL 41-0114","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",1.00
"BEL 41-0114","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0114","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",211.00
"BEL 41-0116","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",105.00
"BEL 41-0116","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",277.00
"BEL 41-0116","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",12.00
"BEL 41-0116","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",166.00
"BEL 41-0116","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0116","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0116","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",49.00
"BEL 41-0117","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",110.00
"BEL 41-0117","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",243.00
"BEL 41-0117","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",11.00
"BEL 41-0117","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",197.00
"BEL 41-0117","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0117","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0117","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",76.00
"BEL 41-0119","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",133.00
"BEL 41-0119","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",319.00
"BEL 41-0119","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",16.00
"BEL 41-0119","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",260.00
"BEL 41-0119","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0119","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0119","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",111.00
"BEL 41-0120","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",83.00
"BEL 41-0120","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",247.00
"BEL 41-0120","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",10.00
"BEL 41-0120","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",194.00
"BEL 41-0120","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0120","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0120","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",101.00
"BEL 41-0121","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",144.00
"BEL 41-0121","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",401.00
"BEL 41-0121","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",11.00
"BEL 41-0121","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",279.00
"BEL 41-0121","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0121","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0121","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",124.00
"BEL 41-0122","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",114.00
"BEL 41-0122","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",371.00
"BEL 41-0122","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",12.00
"BEL 41-0122","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",288.00
"BEL 41-0122","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0122","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0122","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",162.00
"BEL 41-0123","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Dem","Randy Gordon",250.00
"BEL 41-0123","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Registered Voters",667.00
"BEL 41-0123","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Blank Voted",17.00
"BEL 41-0123","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Counted",453.00
"BEL 41-0123","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Times Over Voted",0.00
"BEL 41-0123","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","NP","Write-in",3.00
"BEL 41-0123","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","9","8","Total","Rep","Steve Litzow",183.00
"BEL 41-0124","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",219.00
"BEL 41-0124","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",497.00
"BEL 41-0124","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",14.00
"BEL 41-0124","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",410.00
"BEL 41-0124","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0124","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0124","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",177.00
"BEL 41-0128","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",163.00
"BEL 41-0128","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",468.00
"BEL 41-0128","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",28.00
"BEL 41-0128","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",369.00
"BEL 41-0128","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0128","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"BEL 41-0128","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",177.00
"BEL 41-0129","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",112.00
"BEL 41-0129","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",289.00
"BEL 41-0129","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",12.00
"BEL 41-0129","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",199.00
"BEL 41-0129","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0129","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",1.00
"BEL 41-0129","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",74.00
"BEL 41-0131","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",138.00
"BEL 41-0131","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",360.00
"BEL 41-0131","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",9.00
"BEL 41-0131","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",234.00
"BEL 41-0131","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",1.00
"BEL 41-0131","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",2.00
"BEL 41-0131","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",84.00
"BEL 41-0175","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",285.00
"BEL 41-0175","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",730.00
"BEL 41-0175","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",39.00
"BEL 41-0175","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",562.00
"BEL 41-0175","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0175","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",2.00
"BEL 41-0175","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",236.00
"BEL 41-0176","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",198.00
"BEL 41-0176","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",532.00
"BEL 41-0176","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",17.00
"BEL 41-0176","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",374.00
"BEL 41-0176","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0176","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",2.00
"BEL 41-0176","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",157.00
"BEL 41-0179","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",116.00
"BEL 41-0179","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",294.00
"BEL 41-0179","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",6.00
"BEL 41-0179","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",201.00
"BEL 41-0179","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0179","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0179","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",79.00
"BEL 41-0180","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",125.00
"BEL 41-0180","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",328.00
"BEL 41-0180","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",12.00
"BEL 41-0180","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",221.00
"BEL 41-0180","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0180","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",0.00
"BEL 41-0180","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",84.00
"BEL 41-0198","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",318.00
"BEL 41-0198","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",1089.00
"BEL 41-0198","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",66.00
"BEL 41-0198","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",758.00
"BEL 41-0198","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
"BEL 41-0198","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Write-in",2.00
"BEL 41-0198","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Rep","Steve Litzow",372.00
"BEL 41-0201","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","Dem","Randy Gordon",211.00
"BEL 41-0201","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Registered Voters",696.00
"BEL 41-0201","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Blank Voted",21.00
"BEL 41-0201","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Counted",526.00
"BEL 41-0201","State Senator Legislative Dist No. 41 unexpired 2-year term, partisan office","41","6","8","Total","NP","Times Over Voted",0.00
