Voter Dist,Voter Dist Name,KCC Dist,Leg Dist,Cong Dist,Active Voters
0212,BEL 48-0212,6,48,8,598
0213,BEL 48-0213,6,48,8,365
0214,BEL 48-0214,6,48,8,274
0216,BEL 48-0216,6,48,8,260
0217,BEL 48-0217,6,48,8,406
0218,BEL 48-0218,6,48,8,523
0219,BEL 41-0219,6,41,8,636
0220,BEL 41-0220,6,41,8,418
0221,BEL 48-0221,6,48,8,488
0223,BEL 48-0223,6,48,8,413
0224,BEL 48-0224,6,48,8,630
0225,BEL 48-0225,6,48,8,451
0226,BEL 48-0226,6,48,8,319
0227,BEL 48-0227,6,48,8,722
0229,BENSON,5,33,9,798
0231,BERNICE,8,11,7,551
0232,SHL 32-0232,1,32,7,371
0233,BETTY,2,37,7,638
0236,BILOXI,8,34,7,416
0237,BIRCH,9,31,8,233
0238,KEN 47-0238,5,47,8,594
0239,B-D 05-0239,9,5,8,510
0240,B-D 47-0240,9,47,8,359
0241,SHL 32-0241,1,32,1,467
0243,BOISE,9,31,8,513
0246,KEN 47-0246,5,47,8,679
0248,NEW 41-0248,9,41,8,314
0251,BUR 33-0251,8,33,9,324
0252,BOT 01-0252,1,1,1,509
0253,BOT 01-0253,1,1,1,336
0254,BOT 01-0254,1,1,1,506
0255,BOT 01-0255,1,1,1,437
0256,BOT 01-0256,1,1,1,700
0257,BOT 01-0257,1,1,1,682
0258,BOT 01-0258,1,1,1,538
0259,BOT 01-0259,1,1,1,298
0260,BOT 01-0260,1,1,1,806
0261,BOT 01-0261,1,1,1,378
0262,BOT 01-0262,1,1,1,507
0267,SHL 32-0267,1,32,7,601
0270,KEN 33-0270,5,33,9,195
0271,BROKEN HILL,2,37,7,572
0272,DES 33-0272,5,33,9,396
0273,BRYN MAWR,5,37,7,323
0274,SHL 32-0274,1,32,1,272
0276,BUR 34-0276,8,34,9,272
0277,SHL 32-0277,1,32,1,242
0278,BURTON,8,34,7,251
0279,COV 47-0279,9,47,8,658
0280,CALHOUN,7,47,8,561
0281,BUR 33-0281,8,33,9,360
0282,CAMELOT,7,30,9,454
0283,CAMPBELL HILL,8,11,7,639
0289,BUR 11-0289,8,11,7,371
0290,CAR 45-0290,3,45,8,508
0292,CARPENTER,8,34,7,386
0293,CARRIAGE LANE,9,47,8,567
0295,BUR 34-0295,8,34,9,457
0296,SHL 32-0296,1,32,7,343
0297,DES 33-0297,5,33,9,233
0298,BUR 11-0298,8,11,7,587
0300,CEDAR PARK,9,41,8,279
0301,CEDAR RIVER,9,5,8,463
0305,BEL 41-0305,9,41,8,407
0306,CHAMPAGNE,6,32,1,315
0307,SAM 05-0307,3,5,8,817
0309,LFP 32-0309,1,32,7,557
0310,CHAUTAUQUA,8,34,7,426
0311,BUR 34-0311,8,34,9,330
0313,COV 47-0313,9,47,8,389
0314,CHERRY VALLEY,3,45,8,412
0315,CHINOOK,9,31,8,503
0318,CLEVELAND,3,45,1,345
0319,SHL 32-0319,1,32,1,256
0320,CLOVER,9,47,8,545
0321,C-H 48-0321,6,48,8,300
0322,C-H 48-0322,6,48,8,267
0323,C-H 48-0323,6,48,8,401
0324,C-H 48-0324,6,48,8,430
0325,C-H 48-0325,6,48,8,458
0326,C-H 48-0326,6,48,8,267
0327,COALFIELD,9,41,8,685
0328,AUB 47-0328,7,47,8,679
0330,COLVOS,8,34,7,248
0331,CONNAUGHT,8,11,7,572
0333,BEL 41-0333,9,41,8,206
0335,SHL 32-0335,1,32,7,378
0336,CORNELL,2,37,7,539
0338,COTTAGE LAKE,3,45,1,532
0339,COUGAR MTN,9,41,8,115
0340,KMR 32-0340,1,32,1,450
0342,COVE,8,34,7,526
0344,BUR 34-0344,8,34,9,414
0346,SHL 32-0346,1,32,1,228
0348,CUMBERLAND,9,31,8,747
0354,RNT 11-0354,9,11,9,505
0356,DENNY PARK,6,32,1,478
0357,SHL 32-0357,1,32,1,493
0358,DENVER,7,30,9,496
0360,DES 33-0360,5,33,9,525
0361,DES 33-0361,5,33,9,370
0362,DES 33-0362,5,33,9,472
0363,DES 33-0363,5,33,9,321
0364,DES 33-0364,5,33,9,400
0366,DES 33-0366,5,33,9,584
0367,DES 33-0367,5,33,9,414
0368,SHL 32-0368,1,32,1,300
0370,DILWORTH,8,34,7,403
0371,DOCKTON,8,34,7,645
0373,DOLLOFF,7,30,9,422
0374,DOLPHIN,8,34,7,278
0377,BUR 11-0377,8,11,7,578
0378,SHL 32-0378,1,32,7,299
0379,DORRE DON,9,5,8,434
0381,BUR 34-0381,8,34,7,455
0383,DUCHESS,1,1,1,412
0389,DUV 45-0389,3,45,8,692
0392,EARLINGTON,5,37,7,316
0395,EASTWOOD,9,41,8,484
0396,SHL 32-0396,1,32,1,541
0397,LFP 32-0397,1,32,7,367
0400,LFP 32-0400,1,32,1,481
0401,SHL 32-0401,1,32,1,390
0402,BUR 34-0402,8,34,9,383
0403,ELECTRA,6,32,1,702
0404,RNT 05-0404,9,5,8,855
0407,SHL 32-0407,1,32,1,623
0408,BEL 41-0408,6,41,8,203
0409,ENM 31-0409,9,31,8,322
0410,ENM 31-0410,9,31,8,411
0411,ENM 31-0411,9,31,8,742
0413,ENM 31-0413,9,31,8,631
0415,ENM 31-0415,9,31,8,267
0416,ENM 31-0416,9,31,8,664
0417,ENM 31-0417,9,31,8,241
0418,ENM 31-0418,9,31,8,475
0419,ENM 31-0419,9,31,8,451
0421,ERIN,6,32,1,573
0422,ERVA,6,32,1,383
0423,SHL 32-0423,1,32,7,362
0424,SHL 32-0424,1,32,1,324
0426,EVERGREEN,8,34,7,494
0427,EXCALIBUR,7,30,9,401
0430,FAIRWOOD,9,11,8,271
0432,FALL CITY,3,5,8,492
0437,DES 33-0437,5,33,9,268
0438,FILLMORE,6,32,1,270
0439,FINDLEY,5,33,9,670
0442,FIRLOCK,3,45,1,488
0444,SHL 32-0444,1,32,1,392
0452,FRANKLIN,5,33,9,152
0453,FRATER,5,33,9,346
0454,SHL 32-0454,1,32,1,285
0455,RNT 11-0455,5,11,9,665
0456,RNT 47-0456,5,47,8,299
0457,GAILE,5,11,9,163
0460,BEL 41-0460,9,41,8,483
0461,GENEVA,7,30,9,394
0462,SHL 32-0462,1,32,7,385
0465,BUR 34-0465,8,34,9,228
0467,GILMAN,9,5,8,153
0469,GLASGOW,8,11,7,559
0470,SHL 32-0470,1,32,1,386
0471,GLENDALE,8,11,7,673
0472,BEL 41-0472,9,41,8,506
0473,KMR 32-0473,1,32,1,384
0474,SHL 32-0474,1,32,7,344
0475,BEL 41-0475,9,41,8,251
0476,BUR 33-0476,8,33,9,722
0479,GRANDVIEW,5,33,9,15
0481,GRASS LAKE,7,47,8,354
0482,KEN 47-0482,5,47,8,518
0485,BUR 34-0485,8,34,7,518
0486,SHL 32-0486,1,32,1,264
0487,GREEN RIVER,9,31,8,519
0488,SHL 32-0488,1,32,1,273
0489,BUR 34-0489,8,34,9,440
0492,GUENEVERE,7,30,9,346
0493,HAM LAKE,9,5,8,449
0494,SHL 32-0494,1,32,7,452
0495,HAPPY VALLEY,3,45,8,135
0498,KEN 47-0498,9,47,8,383
0499,SHL 32-0499,1,32,1,297
0501,KMR 32-0501,1,32,1,507
0502,RNT 11-0502,5,11,9,650
0505,BEL 41-0505,9,41,8,248
0510,SHL 32-0510,1,32,7,647
0511,HERMOSA,6,32,1,701
0514,SHL 32-0514,1,32,1,542
0515,BUR 33-0515,8,33,9,284
0517,LFP 32-0517,1,32,7,418
0518,HILLTOP,9,41,8,445
0519,SHL 32-0519,1,32,1,398
0520,HI-VALLEY,9,41,8,785
0521,HI-WOODS,1,45,1,335
0522,HOBART,9,5,8,390
0524,BUR 34-0524,8,34,9,384
0525,HOLLYWOOD,3,45,1,548
0526,HOLMES POINT,6,32,1,321
0527,SHL 32-0527,1,32,1,514
0528,M-V 05-0528,9,5,8,754
0530,SHL 32-0530,1,32,1,262
0531,HORIZON,6,41,8,380
0532,DES 33-0532,5,33,9,260
0533,HPT 48-0533,6,48,8,334
0534,HUTCHINSON,9,5,8,620
0535,KMR 32-0535,1,32,1,606
0536,SAM 05-0536,3,5,8,505
0537,SHL 32-0537,1,32,1,317
0538,SHL 32-0538,1,32,1,372
0539,RNT 11-0539,5,11,9,436
0543,ISS 05-0543,3,5,8,517
0544,ISS 05-0544,3,5,8,558
0545,ISS 05-0545,3,5,8,295
0546,ISS 05-0546,3,5,8,223
0547,ISS 05-0547,3,5,8,290
0548,ISS 05-0548,3,5,8,621
0550,ISS 05-0550,3,5,8,295
0554,JEAN,6,45,1,390
0556,JEFFERSON,7,30,9,684
0558,SHL 32-0558,1,32,7,272
0559,SHL 32-0559,1,32,1,279
0560,BUR 34-0560,8,34,7,429
0561,JOVITA,7,30,9,452
0562,BUR 11-0562,8,11,7,375
0566,COV 47-0566,9,47,8,596
0568,JUTLAND,8,11,7,444
0572,KMR 32-0572,1,32,1,481
0573,KMR 32-0573,1,32,1,560
0575,KEN 33-0575,5,33,9,358
0576,KEN 33-0576,5,33,9,405
0577,KEN 33-0577,5,33,9,334
0578,KEN 33-0578,5,33,9,428
0581,KEN 33-0581,5,33,9,420
0582,KEN 33-0582,5,33,9,576
0583,KEN 33-0583,5,33,9,361
0585,KEN 33-0585,5,33,9,458
0586,KEN 33-0586,5,33,9,740
0587,KEN 33-0587,5,33,9,439
0588,KEN 33-0588,5,33,9,316
0590,KEN 33-0590,5,33,9,693
0591,KEN 33-0591,5,33,9,237
0592,KEN 33-0592,5,33,9,142
0593,KEN 33-0593,5,33,9,212
0594,KEN 33-0594,5,33,9,327
0595,KEN 33-0595,5,33,9,330
0596,KEN 33-0596,5,33,9,520
0597,KEN 33-0597,5,33,9,633
0598,KEN 33-0598,5,33,9,458
0599,KEN 33-0599,5,33,8,108
0600,KEN 47-0600,7,47,8,0
0601,KEN 33-0601,5,33,9,403
0603,KEN 33-0603,7,33,9,560
0605,SHL 32-0605,1,32,1,410
0606,SHL 32-0606,1,32,1,332
0607,KILLARNEY,7,30,9,384
0609,SHL 32-0609,1,32,1,335
0610,KINGSGATE,6,45,1,554
0614,KIR 48-0614,6,48,1,683
0615,KIR 48-0615,6,48,1,490
0616,KIR 45-0616,6,45,1,744
0618,KIR 45-0618,6,45,1,428
0619,KIR 45-0619,6,45,1,279
0620,KIR 45-0620,6,45,1,487
0622,KIR 45-0622,6,45,1,386
0623,KIR 45-0623,6,45,1,313
0624,KIR 45-0624,6,45,1,349
0627,KIR 45-0627,6,45,1,569
0628,KIR 48-0628,6,48,1,559
0629,KIR 45-0629,6,45,1,557
0630,KIR 45-0630,6,45,1,471
0631,KIR 45-0631,6,45,1,526
0632,KIR 45-0632,6,45,1,428
0633,KIR 45-0633,6,45,1,417
0636,KIR 48-0636,6,48,1,385
0638,KIR 48-0638,6,48,1,530
0639,KIR 48-0639,6,48,1,333
0640,KIR 48-0640,6,48,8,94
0641,KIR 48-0641,6,48,1,347
0642,KIR 48-0642,6,48,1,419
0643,KIR 48-0643,6,48,1,318
0644,KIR 48-0644,6,48,1,610
0645,KIR 48-0645,6,48,8,240
0646,KIR 48-0646,6,48,1,676
0647,KRAIN,9,31,8,557
0648,SHL 32-0648,1,32,1,455
0649,LAKE DESIRE,9,5,8,790
0650,LFP 32-0650,1,32,1,353
0652,LFP 32-0652,1,32,1,224
0653,LFP 32-0653,1,32,1,396
0654,LFP 32-0654,1,32,1,467
0655,LFP 32-0655,1,32,1,663
0658,BEL 41-0658,9,41,8,397
0659,LAKELAND,7,30,9,489
0660,LAKERIDGE,2,37,7,695
0662,KEN 47-0662,9,47,8,644
0665,SHL 32-0665,1,32,7,381
0667,LANGSTON,5,37,7,565
0668,DES 33-0668,5,33,9,246
0671,AUB 47-0671,7,47,8,698
0676,WOD 45-0676,3,45,1,506
0677,KMR 32-0677,1,32,1,546
0682,DES 33-0682,5,33,9,414
0684,LINCOLN,9,31,8,325
0686,KMR 32-0686,1,32,1,439
0687,LISABEULA,8,34,7,465
0688,LITTLE SOOS,9,5,8,426
0689,KMR 32-0689,1,32,1,570
0690,LOIS,5,37,7,409
0692,SHL 32-0692,1,32,1,532
0694,BEL 48-0694,6,48,8,520
0695,KMR 32-0695,1,32,1,524
0696,KMR 32-0696,1,32,1,428
0697,M-V 05-0697,9,5,8,598
0699,BUR 34-0699,8,34,9,308
0701,BUR 11-0701,8,11,7,629
0702,MCDIVITT,9,41,8,64
0703,MCDONALD,9,5,8,484
0705,BUR 11-0705,8,11,7,543
0708,MABEL,3,45,8,306
0709,MADISON,9,31,8,320
0710,BUR 33-0710,8,33,9,367
0711,SHL 32-0711,1,32,1,322
0717,MAPLE HILLS,9,5,8,708
0719,RNT 11-0719,9,11,9,235
0721,MARDI GRAS,5,33,8,373
0723,MARIAN,8,34,7,650
0729,BUR 33-0729,8,33,9,402
0733,MARTHA,6,41,8,628
0734,LFP 32-0734,1,32,1,569
0735,SHL 32-0735,1,32,7,261
0738,RNT 11-0738,5,11,9,390
0739,MAURY,8,34,7,385
0741,MAY VALLEY,9,41,8,465
0742,MEADOWBROOK,3,5,8,278
0749,MED 48-0749,6,48,8,477
0750,MED 48-0750,6,48,8,634
0751,MED 48-0751,6,48,8,511
0752,MED 48-0752,6,48,8,539
0753,KEN 47-0753,5,47,8,456
0754,SHL 32-0754,1,32,1,617
0755,M-I 41-0755,6,41,8,265
0756,M-I 41-0756,6,41,8,455
0757,M-I 41-0757,6,41,8,348
0758,M-I 41-0758,6,41,8,268
0759,M-I 41-0759,6,41,8,370
0761,M-I 41-0761,6,41,8,333
0762,M-I 41-0762,6,41,8,246
0763,M-I 41-0763,6,41,8,272
0765,M-I 41-0765,6,41,8,627
0766,M-I 41-0766,6,41,8,299
0767,M-I 41-0767,6,41,8,231
0768,M-I 41-0768,6,41,8,290
0769,M-I 41-0769,6,41,8,524
0770,M-I 41-0770,6,41,8,271
0771,M-I 41-0771,6,41,8,275
0773,M-I 41-0773,6,41,8,306
0774,M-I 41-0774,6,41,8,415
0775,M-I 41-0775,6,41,8,450
0776,M-I 41-0776,6,41,8,318
0777,M-I 41-0777,6,41,8,460
0778,M-I 41-0778,6,41,8,308
0779,M-I 41-0779,6,41,8,482
0780,M-I 41-0780,6,41,8,387
0781,M-I 41-0781,6,41,8,229
0782,M-I 41-0782,6,41,8,492
0784,M-I 41-0784,6,41,8,375
0785,M-I 41-0785,6,41,8,342
0786,M-I 41-0786,6,41,8,241
0787,M-I 41-0787,6,41,8,336
0788,M-I 41-0788,6,41,8,356
0789,M-I 41-0789,6,41,8,605
0790,M-I 41-0790,6,41,8,212
0791,M-I 41-0791,6,41,8,258
0792,M-I 41-0792,6,41,8,290
0793,M-I 41-0793,6,41,8,588
0794,M-I 41-0794,6,41,8,369
0795,M-I 41-0795,6,41,8,475
0796,M-I 41-0796,6,41,8,837
0797,M-I 41-0797,6,41,8,318
0798,KEN 47-0798,9,47,8,707
0799,MERLIN,7,30,9,361
0800,MERRIHILL,9,11,9,383
0801,MIDDLE FORK,3,5,8,405
0802,SHL 32-0802,1,32,1,412
0804,RNT 11-0804,5,11,9,727
0805,BUR 11-0805,8,11,7,512
0807,MILLIKIN,3,45,1,682
0809,MILWAUKEE,9,5,8,67
0810,MINK ROAD,3,45,1,420
0812,MIRRORMONT,9,5,8,454
0815,BEL 41-0815,9,41,8,380
0816,SAM 05-0816,3,5,8,658
0818,BUR 11-0818,8,11,7,645
0819,SHL 32-0819,1,32,7,410
0820,KMR 32-0820,1,32,1,357
0822,MORRIS,9,5,8,522
0823,MORTON,7,47,8,695
0824,BUR 11-0824,8,11,7,556
0825,MOUNT SI,3,5,8,246
0832,SHL 32-0832,1,32,1,346
0834,ELSOM,3,45,1,606
0835,KEN 47-0835,5,47,8,489
0839,NEUWAUKUM,9,31,8,496
0840,NEW 41-0840,9,41,8,654
0842,NEW ORLEANS,5,47,8,710
0844,SHL 32-0844,1,32,1,418
0846,BUR 34-0846,8,34,9,404
0848,BUR 34-0848,8,34,9,415
0849,NPK 33-0849,8,33,9,349
0851,NPK 33-0851,8,33,9,500
0852,NPK 33-0852,8,33,9,460
0853,NPK 33-0853,8,33,9,338
0854,NPK 33-0854,8,33,9,459
0855,NPK 33-0855,8,33,9,288
0856,NPK 33-0856,8,33,9,364
0857,NPK 33-0857,8,33,9,330
0858,N-B 05-0858,3,5,8,398
0859,N-B 05-0859,3,5,8,464
0861,SHL 32-0861,1,32,7,542
0864,DES 33-0864,5,33,9,317
0866,SHL 32-0866,1,32,1,402
0868,NORWAY HILL,1,1,1,642
0869,NOVELTY,3,45,8,588
0870,NURMI,6,32,1,572
0875,SHL 32-0875,1,32,7,528
0878,NEW 41-0878,9,41,8,586
0880,ORCHARD,5,33,8,349
0881,OSCEOLA,7,31,8,557
0882,OVERDALE,3,5,8,9
0885,PAC 30-0885,7,30,9,568
0886,PAC 30-0886,7,30,9,654
0887,PAC 30-0887,7,30,9,789
0888,SHL 32-0888,1,32,1,250
0893,PANTHER LAKE,5,47,8,663
0895,SHL 32-0895,1,32,7,414
0897,SHL 32-0897,1,32,7,388
0898,SHL 32-0898,1,32,1,274
0900,BUR 11-0900,8,11,7,375
0901,PATTERSON,3,5,8,767
0903,SHL 32-0903,1,32,7,272
0909,SAM 05-0909,3,5,8,724
0910,KEN 47-0910,5,47,8,588
0911,DES 33-0911,5,33,9,392
0912,PIPELINE,9,5,8,513
0913,BUR 11-0913,8,11,7,511
0914,SHL 32-0914,1,32,1,457
0917,SHL 32-0917,1,32,7,495
0918,POTLATCH,5,47,8,515
0919,PRESTON,9,5,8,217
0920,SHL 32-0920,1,32,1,286
0921,SHL 32-0921,1,32,1,257
0924,QUARTERMASTER,8,34,7,344
0925,QUEENSGATE,1,45,1,290
0926,WOD 45-0926,3,45,1,561
0927,RAGING RIVER,3,5,8,463
0929,RAINIER,5,37,9,56
0930,RAMONA,3,5,8,489
0932,RAVENSDALE,9,47,8,460
0934,RED 48-0934,3,48,1,179
0935,RED 48-0935,3,48,1,521
0936,RED 45-0936,3,45,1,451
0937,RED 48-0937,3,48,1,251
0938,RED 48-0938,3,48,1,325
0939,RED 48-0939,3,48,1,400
0940,RED 48-0940,6,48,8,376
0941,RED 48-0941,6,48,8,348
0942,RED 48-0942,6,48,8,386
0944,RED 48-0944,3,48,1,361
0945,RED 48-0945,3,48,1,425
0947,RED 48-0947,6,48,1,371
0948,RED 48-0948,6,48,1,239
0949,RED 48-0949,3,48,1,429
0950,RED 48-0950,3,48,8,407
0951,RED 48-0951,3,48,1,351
0952,RED 48-0952,3,48,1,273
0953,RED 48-0953,3,48,1,667
0954,DES 30-0954,5,30,9,702
0956,REGAL,8,34,7,668
0957,BUR 11-0957,8,11,7,274
0958,RENHILL,9,41,8,325
0962,RNT 11-0962,9,11,8,262
0964,RNT 41-0964,9,41,8,530
0965,RNT 37-0965,5,37,9,577
0966,RNT 11-0966,5,11,7,107
0967,RNT 11-0967,5,11,9,560
0969,RNT 37-0969,5,37,7,0
0970,RNT 11-0970,5,11,9,231
0971,RNT 11-0971,5,11,9,275
0973,RNT 11-0973,9,11,8,400
0975,RNT 11-0975,9,11,8,774
0978,RNT 11-0978,9,11,8,324
0979,RNT 11-0979,9,11,8,253
0980,RNT 11-0980,9,11,8,326
0981,RNT 11-0981,9,11,8,555
0982,RNT 37-0982,5,37,9,278
0983,RNT 41-0983,9,41,8,558
0984,RNT 11-0984,9,11,8,228
0985,RNT 11-0985,5,11,9,324
0986,RNT 11-0986,5,11,9,659
0988,RNT 11-0988,9,11,8,411
0989,RNT 41-0989,9,41,8,624
0990,RNT 11-0990,5,11,9,310
0991,RNT 37-0991,5,37,9,804
0992,RNT 11-0992,9,11,8,284
0993,RNT 41-0993,9,41,8,629
0994,RNT 41-0994,9,41,8,462
0995,RNT 41-0995,9,41,8,482
0996,RNT 11-0996,5,11,9,521
0997,RNT 11-0997,9,11,8,782
0998,RNT 11-0998,9,11,8,689
0999,RNT 37-0999,5,37,9,528
1000,RNT 37-1000,5,37,9,304
1002,RNT 11-1002,9,11,8,319
1004,RNT 11-1004,9,11,8,310
1006,RNT 11-1006,9,11,8,431
1007,RNT 41-1007,9,41,8,455
1008,RNT 11-1008,5,11,9,829
1010,RNT 41-1010,9,41,8,362
1011,RNT 41-1011,9,41,8,678
1012,RNT 11-1012,5,11,9,626
1015,RNT 11-1015,5,11,9,239
1017,RNT 41-1017,9,41,8,345
1018,RNT 41-1018,9,41,8,651
1019,REXGATE,6,45,1,696
1020,SHL 32-1020,1,32,1,322
1021,SHL 32-1021,1,32,7,527
1022,RING HILL,3,45,1,492
1023,BEL 48-1023,6,48,8,316
1024,RIVERSIDE,9,5,8,578
1026,ROANOKE,6,41,8,414
1030,SHL 32-1030,1,32,1,264
1031,SET 33-1031,5,33,9,605
1032,BUR 34-1032,8,34,7,492
1034,TWIN MAPLES,5,47,8,656
1035,ROUNDTABLE,7,30,9,573
1036,ROWAN,2,37,7,316
1038,SHL 32-1038,1,32,7,262
1040,RYAN,6,45,1,766
1047,BUR 34-1047,8,34,7,640
1049,BEL 48-1049,6,48,8,340
1052,BEL 41-1052,9,41,8,459
1053,SHL 32-1053,1,32,1,331
1055,KEN 33-1055,5,33,9,335
1056,LFP 32-1056,1,32,7,496
1057,BUR 34-1057,8,34,9,474
1058,BUR 34-1058,8,34,7,474
1059,BUR 34-1059,8,34,7,553
1061,SEAVIEW,8,34,7,381
1062,SELLECK,9,5,8,450
1064,BUR 34-1064,8,34,7,535
1066,AUB 30-1066,7,30,9,377
1067,BUR 33-1067,8,33,9,402
1068,SHADOW LAKE,9,5,8,641
1069,SHAMROCK,5,37,7,652
1070,SHANGRI-LA,3,5,8,392
1071,DES 33-1071,5,33,9,344
1072,SHARON,1,45,1,246
1073,SHAWNEE,8,34,7,399
1075,LFP 32-1075,1,32,7,376
1076,SHILOH,5,47,8,593
1077,SHL 32-1077,1,32,7,415
1078,DES 33-1078,5,33,9,347
1080,SHL 32-1080,1,32,1,259
1082,BUR 34-1082,8,34,7,279
1084,SIERRA,9,31,8,328
1085,SILVER SPURS,3,48,1,16
1086,SIMONDS,1,1,1,14
1088,SI VIEW,3,5,8,423
1089,LFP 32-1089,1,32,7,542
1091,SKY 39-1091,3,39,2,134
1095,KMR 32-1095,1,32,1,612
