GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
411,580,City,City,City of Issaquah,Council Position No. 3,7237,22512,"32.15 ",10,Tim Flood,,3169,"49.58 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,5978,17205,"34.75 ",10,Patty Hale,,3966,"98.80 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,5978,17205,"34.75 ",20,Write-in,,48,"1.20 "
681,3,State,,King County,Advisory Vote No. 20,455885,1329464,"34.29 ",2,Maintained,,202754,"50.26 "
681,3,State,,King County,Advisory Vote No. 20,455885,1329464,"34.29 ",1,Repealed,,200672,"49.74 "
355,29,County,County Council District,King County,Director of Elections,455885,1329464,"34.29 ",20,Mark Greene,,76899,"19.88 "
355,29,County,County Council District,King County,Director of Elections,455885,1329464,"34.29 ",30,Write-in,,1240,"0.32 "
355,29,County,County Council District,King County,Director of Elections,455885,1329464,"34.29 ",10,Julie Wise,,308747,"79.80 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,25846,76528,"33.77 ",20,Write-in,,230,"1.40 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,25846,76528,"33.77 ",10,Sima Sarrafan,,16239,"98.60 "
384,310,City,City,City of Burien,Council Position No. 6,8947,28371,"31.54 ",10,Sofia Aragon,,4493,"53.86 "
384,310,City,City,City of Burien,Council Position No. 6,8947,28371,"31.54 ",20,Debi Wagner,,3819,"45.78 "
384,310,City,City,City of Burien,Council Position No. 6,8947,28371,"31.54 ",30,Write-in,,30,"0.36 "
680,2,State,,King County,Initiative Measure No. 976,455885,1329464,"34.29 ",1,Yes,,184647,"41.68 "
680,2,State,,King County,Initiative Measure No. 976,455885,1329464,"34.29 ",2,No,,258385,"58.32 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,5268,19764,"26.65 ",10,Gary Coy,,3471,"98.27 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,5268,19764,"26.65 ",20,Write-in,,61,"1.73 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,2664,8097,"32.90 ",10,Katherine Ross,,1396,"55.95 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,2664,8097,"32.90 ",30,Write-in,,4,"0.16 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,2664,8097,"32.90 ",20,Elaine Armstrong,,1095,"43.89 "
498,1450,City,City,City of Woodinville,Council Position No. 4,2746,7918,"34.68 ",20,Write-in,,41,"2.23 "
498,1450,City,City,City of Woodinville,Council Position No. 4,2746,7918,"34.68 ",10,Elaine Cook,,1797,"97.77 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,4043,10164,"39.78 ",20,Lorri Bodi,,2091,"56.35 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,4043,10164,"39.78 ",30,Write-in,,17,"0.46 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,4043,10164,"39.78 ",10,Catherine Stanford,,1603,"43.20 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,3977,12302,"32.33 ",20,Write-in,,37,"1.52 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,3977,12302,"32.33 ",10,Mark Joselyn,,2390,"98.48 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,17673,48449,"36.48 ",20,Meghan Jernigan,,8107,"55.51 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,17673,48449,"36.48 ",10,Michael Jacobs,,6453,"44.18 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,17673,48449,"36.48 ",30,Write-in,,45,"0.31 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,4323,13285,"32.54 ",10,Amy Trachte,,2591,"98.59 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,4323,13285,"32.54 ",20,Write-in,,37,"1.41 "
444,910,City,City,City of Milton,Council Position No. 7,304,979,"31.05 ",10,Robert (Bob) Whalen,,191,"98.96 "
444,910,City,City,City of Milton,Council Position No. 7,304,979,"31.05 ",20,Write-in,,2,"1.04 "
456,1030,City,City,City of North Bend,Council Position No. 5,1654,4861,"34.03 ",10,Brenden Elwood,,1055,"97.24 "
456,1030,City,City,City of North Bend,Council Position No. 5,1654,4861,"34.03 ",20,Write-in,,30,"2.76 "
373,200,City,City,City of Bellevue,Council Position No. 3,26301,78644,"33.44 ",10,Jeremy Barksdale,,14773,"61.96 "
373,200,City,City,City of Bellevue,Council Position No. 3,26301,78644,"33.44 ",20,Stephanie Walter,,9026,"37.86 "
373,200,City,City,City of Bellevue,Council Position No. 3,26301,78644,"33.44 ",30,Write-in,,43,"0.18 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,22678,76335,"29.71 ",10,Logan K. Wallace,,8998,"48.83 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,22678,76335,"29.71 ",20,Alan Eades,,9361,"50.80 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,22678,76335,"29.71 ",30,Write-in,,68,"0.37 "
700,1361,City,City,City of Shoreline,Proposition No. 1,13643,38342,"35.58 ",2,No,,6213,"46.99 "
700,1361,City,City,City of Shoreline,Proposition No. 1,13643,38342,"35.58 ",1,Yes,,7010,"53.01 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,24029,70497,"34.09 ",10,Harlan Gallinger,,12819,"64.55 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,24029,70497,"34.09 ",20,Minal Kode Ghassemieh,,6952,"35.01 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,24029,70497,"34.09 ",30,Write-in,,89,"0.45 "
699,831,City,City,City of Medina,Proposition No. 1,987,2195,"44.97 ",1,Yes,,474,"49.48 "
699,831,City,City,City of Medina,Proposition No. 1,987,2195,"44.97 ",2,No,,484,"50.52 "
436,830,City,City,City of Medina,Council Position No. 6,987,2195,"44.97 ",10,Sheree Wen,,379,"42.06 "
436,830,City,City,City of Medina,Council Position No. 6,987,2195,"44.97 ",20,Bob Zook,,520,"57.71 "
436,830,City,City,City of Medina,Council Position No. 6,987,2195,"44.97 ",30,Write-in,,2,"0.22 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,11846,39946,"29.66 ",10,Dan Johnson,,7593,"99.07 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,11846,39946,"29.66 ",20,Write-in,,71,"0.93 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,48283,138991,"34.74 ",10,Bill Hirt,,8936,"21.65 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,48283,138991,"34.74 ",20,Claudia Balducci,,32203,"78.03 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,48283,138991,"34.74 ",30,Write-in,,129,"0.31 "
475,1220,City,City,City of Sammamish,Council Position No. 6,14413,37392,"38.55 ",10,Ken Gamblin,,8670,"63.67 "
475,1220,City,City,City of Sammamish,Council Position No. 6,14413,37392,"38.55 ",30,Write-in,,18,"0.13 "
475,1220,City,City,City of Sammamish,Council Position No. 6,14413,37392,"38.55 ",20,Rituja Indapure,,4930,"36.20 "
396,430,City,City,City of Covington,Council Position No. 7,3788,12599,"30.07 ",10,Jeffrey Wagner,,2497,"97.81 "
396,430,City,City,City of Covington,Council Position No. 7,3788,12599,"30.07 ",20,Write-in,,56,"2.19 "
499,1460,City,City,City of Woodinville,Council Position No. 6,2746,7918,"34.68 ",30,Write-in,,4,"0.17 "
499,1460,City,City,City of Woodinville,Council Position No. 6,2746,7918,"34.68 ",10,Al Taylor,,1218,"50.52 "
499,1460,City,City,City of Woodinville,Council Position No. 6,2746,7918,"34.68 ",20,Nicolas Duchastel,,1189,"49.32 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,4533,9077,"49.94 ",2,No,,924,"20.80 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,4533,9077,"49.94 ",1,Yes,,3518,"79.20 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,6790,23641,"28.72 ",20,Write-in,,35,"0.78 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,6790,23641,"28.72 ",10,Jim Bailey,,4438,"99.22 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,12094,44575,"27.13 ",20,Arlista Holman,,4988,"48.85 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,12094,44575,"27.13 ",10,Chris Grames,,5144,"50.38 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,12094,44575,"27.13 ",30,Write-in,,79,"0.77 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,4533,9077,"49.94 ",20,Tom Langland,,3023,"82.48 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,4533,9077,"49.94 ",10,Bonny S. Olney,,626,"17.08 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,4533,9077,"49.94 ",30,Write-in,,16,"0.44 "
421,680,City,City,City of Kent,Council Position No. 7,17391,64645,"26.90 ",30,Write-in,,99,"0.64 "
421,680,City,City,City of Kent,Council Position No. 7,17391,64645,"26.90 ",20,Zandria Michaud,,9079,"58.97 "
421,680,City,City,City of Kent,Council Position No. 7,17391,64645,"26.90 ",10,Awale A. Farah,,6219,"40.39 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,5581,18051,"30.92 ",20,Write-in,,26,"0.73 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,5581,18051,"30.92 ",10,Shane Young,,3552,"99.27 "
401,480,City,City,City of Duvall,Council Position No. 4,1594,4834,"32.97 ",20,Write-in,,16,"1.48 "
401,480,City,City,City of Duvall,Council Position No. 4,1594,4834,"32.97 ",10,Michael Remington,,1068,"98.52 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,13554,38122,"35.55 ",10,Craig Degginger,,8416,"98.86 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,13554,38122,"35.55 ",20,Write-in,,97,"1.14 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,39878,115899,"34.41 ",10,Siri Bliesner,,20752,"63.41 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,39878,115899,"34.41 ",30,Write-in,,130,"0.40 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,39878,115899,"34.41 ",20,Susan Wilkins,,11846,"36.20 "
692,14,State,,King County,Advisory Vote No. 31,455885,1329464,"34.29 ",1,Repealed,,128063,"31.73 "
692,14,State,,King County,Advisory Vote No. 31,455885,1329464,"34.29 ",2,Maintained,,275492,"68.27 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,4323,13285,"32.54 ",20,Eric Heintzinger,,1789,"52.48 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,4323,13285,"32.54 ",30,Write-in,,22,"0.65 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,4323,13285,"32.54 ",10,Paul Fisher,,1598,"46.88 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,1394,3868,"36.04 ",10,Eric M. Hollis,,762,"65.80 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,1394,3868,"36.04 ",30,Write-in,,2,"0.17 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,1394,3868,"36.04 ",20,Brandon Bothwell,,394,"34.02 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,27781,95894,"28.97 ",20,Write-in,,291,"1.58 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,27781,95894,"28.97 ",10,Leah Bowen,,18080,"98.42 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,153,354,"43.22 ",10,Kimberly Haines-Farmer,,115,"96.64 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,153,354,"43.22 ",20,Write-in,,4,"3.36 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,153,354,"43.22 ",10,Blaine Brown,,117,"96.69 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,153,354,"43.22 ",20,Write-in,,4,"3.31 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,3176,9193,"34.55 ",30,Write-in,,12,"0.47 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,3176,9193,"34.55 ",10,John J. Frazier,,906,"35.75 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,3176,9193,"34.55 ",20,Michael Beard,,1616,"63.77 "
385,320,City,City,City of Carnation,Council Position No. 1,495,1388,"35.66 ",10,Adair Hawkins,,242,"52.16 "
385,320,City,City,City of Carnation,Council Position No. 1,495,1388,"35.66 ",20,Michael Flowers,,220,"47.41 "
385,320,City,City,City of Carnation,Council Position No. 1,495,1388,"35.66 ",30,Write-in,,2,"0.43 "
691,13,State,,King County,Advisory Vote No. 30,455885,1329464,"34.29 ",1,Repealed,,170302,"42.34 "
691,13,State,,King County,Advisory Vote No. 30,455885,1329464,"34.29 ",2,Maintained,,231956,"57.66 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,9117,27335,"33.35 ",30,Write-in,,29,"0.39 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,9117,27335,"33.35 ",10,Geoff Doy,,5113,"68.31 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,9117,27335,"33.35 ",20,Linda Hamm Grez,,2343,"31.30 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,13643,38342,"35.58 ",10,Ken Callahan,,8668,"98.87 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,13643,38342,"35.58 ",20,Write-in,,99,"1.13 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,4967,19470,"25.51 ",20,Write-in,,53,"1.58 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,4967,19470,"25.51 ",10,Mike West,,3310,"98.42 "
457,1040,City,City,City of North Bend,Council Position No. 6,1654,4861,"34.03 ",20,Write-in,,34,"3.23 "
457,1040,City,City,City of North Bend,Council Position No. 6,1654,4861,"34.03 ",10,Chris Garcia,,1019,"96.77 "
386,330,City,City,City of Carnation,Council Position No. 3,495,1388,"35.66 ",20,Tracey Yeager Blackburn,,216,"44.91 "
386,330,City,City,City of Carnation,Council Position No. 3,495,1388,"35.66 ",10,Tim Harris,,265,"55.09 "
386,330,City,City,City of Carnation,Council Position No. 3,495,1388,"35.66 ",30,Write-in,,0,"0.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,5675,14957,"37.94 ",10,Thomas C. Johnston,,3483,"99.20 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,5675,14957,"37.94 ",20,Write-in,,28,"0.80 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,4323,13285,"32.54 ",20,Write-in,,62,"2.34 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,4323,13285,"32.54 ",10,Angela Stubblefield,,2589,"97.66 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4533,9077,"49.94 ",20,Write-in,,26,"1.02 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,4533,9077,"49.94 ",10,Karen M. Gardner,,2528,"98.98 "
403,500,City,City,City of Enumclaw,Council Position No. 2,2458,7867,"31.24 ",30,Write-in,,7,"0.33 "
403,500,City,City,City of Enumclaw,Council Position No. 2,2458,7867,"31.24 ",20,Tom Bruhn,,572,"27.23 "
403,500,City,City,City of Enumclaw,Council Position No. 2,2458,7867,"31.24 ",10,Beau Chevassus,,1522,"72.44 "
417,640,City,City,City of Kenmore,Council Position No. 7,5190,15047,"34.49 ",20,Van Sperry,,1918,"42.09 "
417,640,City,City,City of Kenmore,Council Position No. 7,5190,15047,"34.49 ",10,Corina Pfeil,,2617,"57.43 "
417,640,City,City,City of Kenmore,Council Position No. 7,5190,15047,"34.49 ",30,Write-in,,22,"0.48 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,9936,29641,"33.52 ",20,Write-in,,67,"1.12 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,9936,29641,"33.52 ",10,Jen Carter,,5901,"98.88 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,9117,27335,"33.35 ",10,Carolyn G. Simpson,,4809,"63.99 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,9117,27335,"33.35 ",20,Chelsea Rivas,,2682,"35.69 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,9117,27335,"33.35 ",30,Write-in,,24,"0.32 "
468,1150,City,City,City of Renton,Mayor,15789,55419,"28.49 ",30,Write-in,,51,"0.34 "
468,1150,City,City,City of Renton,Mayor,15789,55419,"28.49 ",20,Armondo Pavone,,8108,"54.45 "
468,1150,City,City,City of Renton,Mayor,15789,55419,"28.49 ",10,Marcie Maxwell,,6733,"45.21 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,153,354,"43.22 ",10,Larry (Mac) McLaughlin,,117,"97.50 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,153,354,"43.22 ",20,Write-in,,3,"2.50 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,6061,18388,"32.96 ",20,Write-in,,91,"2.43 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,6061,18388,"32.96 ",10,Tyson Gamblin,,3654,"97.57 "
440,870,City,City,City of Mercer Island,Council Position No. 5,8026,18197,"44.11 ",20,Heather Jordan Cartwright,,3508,"47.14 "
440,870,City,City,City of Mercer Island,Council Position No. 5,8026,18197,"44.11 ",30,Write-in,,8,"0.11 "
440,870,City,City,City of Mercer Island,Council Position No. 5,8026,18197,"44.11 ",10,Craig W. Reynolds,,3925,"52.75 "
469,1160,City,City,City of Renton,Council Position No. 3,15789,55419,"28.49 ",30,Write-in,,40,"0.29 "
469,1160,City,City,City of Renton,Council Position No. 3,15789,55419,"28.49 ",10,Valerie O'Halloran,,6971,"50.93 "
469,1160,City,City,City of Renton,Council Position No. 3,15789,55419,"28.49 ",20,James Alberson,,6676,"48.78 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,9936,29641,"33.52 ",20,Gene Pollard,,3436,"45.98 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,9936,29641,"33.52 ",10,Dariel Norris,,4012,"53.69 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,9936,29641,"33.52 ",30,Write-in,,25,"0.33 "
497,1440,City,City,City of Woodinville,Council Position No. 2,2746,7918,"34.68 ",20,Write-in,,40,"2.29 "
497,1440,City,City,City of Woodinville,Council Position No. 2,2746,7918,"34.68 ",10,Les Rubstello,,1710,"97.71 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,9936,29641,"33.52 ",20,Write-in,,85,"1.40 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,9936,29641,"33.52 ",10,Kevin J. Hauglie,,5980,"98.60 "
374,210,City,City,City of Bellevue,Council Position No. 5,26301,78644,"33.44 ",10,Janice Zahn,,16311,"67.30 "
374,210,City,City,City of Bellevue,Council Position No. 5,26301,78644,"33.44 ",20,JD Yu,,7834,"32.33 "
374,210,City,City,City of Bellevue,Council Position No. 5,26301,78644,"33.44 ",30,Write-in,,90,"0.37 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,9273,28381,"32.67 ",10,Craig Hooper,,5647,"99.00 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,9273,28381,"32.67 ",20,Write-in,,57,"1.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,148,444,"33.33 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,148,444,"33.33 ",10,Richard W. Sternberg,,85,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,12117,37305,"32.48 ",10,Tal Weberg,,7404,"98.73 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,12117,37305,"32.48 ",20,Write-in,,95,"1.27 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,63759,184457,"34.57 ",10,David Edwards,,38972,"98.98 "
