GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17032,39964,"42.62 ",10,Dan Johnson,,10700,"99.17 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17032,39964,"42.62 ",20,Write-in,,90,"0.83 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65649,139061,"47.21 ",10,Bill Hirt,,11524,"20.87 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65649,139061,"47.21 ",20,Claudia Balducci,,43536,"78.85 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65649,139061,"47.21 ",30,Write-in,,154,"0.28 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19675,37405,"52.60 ",10,Ken Gamblin,,11596,"62.47 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19675,37405,"52.60 ",30,Write-in,,24,"0.13 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19675,37405,"52.60 ",20,Rituja Indapure,,6943,"37.40 "
396,430,City,City,City of Covington,Council Position No. 7,5237,12607,"41.54 ",10,Jeffrey Wagner,,3372,"97.91 "
396,430,City,City,City of Covington,Council Position No. 7,5237,12607,"41.54 ",20,Write-in,,72,"2.09 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3799,7921,"47.96 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3799,7921,"47.96 ",10,Al Taylor,,1667,"50.27 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3799,7921,"47.96 ",20,Nicolas Duchastel,,1644,"49.58 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6229,9083,"68.58 ",2,No,,1218,"20.02 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6229,9083,"68.58 ",1,Yes,,4867,"79.98 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9647,23651,"40.79 ",20,Write-in,,49,"0.79 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9647,23651,"40.79 ",10,Jim Bailey,,6163,"99.21 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16714,44586,"37.49 ",20,Arlista Holman,,6934,"49.85 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16714,44586,"37.49 ",10,Chris Grames,,6880,"49.46 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16714,44586,"37.49 ",30,Write-in,,95,"0.68 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6229,9083,"68.58 ",20,Tom Langland,,3968,"81.11 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6229,9083,"68.58 ",10,Bonny S. Olney,,902,"18.44 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6229,9083,"68.58 ",30,Write-in,,22,"0.45 "
421,680,City,City,City of Kent,Council Position No. 7,24512,64682,"37.90 ",30,Write-in,,142,"0.66 "
421,680,City,City,City of Kent,Council Position No. 7,24512,64682,"37.90 ",20,Zandria Michaud,,12507,"58.08 "
421,680,City,City,City of Kent,Council Position No. 7,24512,64682,"37.90 ",10,Awale A. Farah,,8884,"41.26 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7955,18055,"44.06 ",20,Write-in,,45,"0.90 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7955,18055,"44.06 ",10,Shane Young,,4945,"99.10 "
401,480,City,City,City of Duvall,Council Position No. 4,2353,4836,"48.66 ",20,Write-in,,19,"1.20 "
401,480,City,City,City of Duvall,Council Position No. 4,2353,4836,"48.66 ",10,Michael Remington,,1561,"98.80 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19302,38139,"50.61 ",10,Craig Degginger,,11629,"98.93 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19302,38139,"50.61 ",20,Write-in,,126,"1.07 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54915,115951,"47.36 ",10,Siri Bliesner,,28026,"63.32 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54915,115951,"47.36 ",30,Write-in,,169,"0.38 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54915,115951,"47.36 ",20,Susan Wilkins,,16066,"36.30 "
692,14,State,,King County,Advisory Vote No. 31,645685,1330308,"48.54 ",1,Repealed,,172544,"30.53 "
692,14,State,,King County,Advisory Vote No. 31,645685,1330308,"48.54 ",2,Maintained,,392672,"69.47 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5918,13289,"44.53 ",20,Eric Heintzinger,,2447,"53.11 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5918,13289,"44.53 ",30,Write-in,,22,"0.48 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5918,13289,"44.53 ",10,Paul Fisher,,2138,"46.41 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2035,3869,"52.60 ",10,Eric M. Hollis,,1075,"63.38 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2035,3869,"52.60 ",30,Write-in,,6,"0.35 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2035,3869,"52.60 ",20,Brandon Bothwell,,615,"36.26 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38921,95939,"40.57 ",20,Write-in,,381,"1.50 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38921,95939,"40.57 ",10,Leah Bowen,,25043,"98.50 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,204,354,"57.63 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,204,354,"57.63 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,204,354,"57.63 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,204,354,"57.63 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4557,9195,"49.56 ",30,Write-in,,16,"0.45 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4557,9195,"49.56 ",10,John J. Frazier,,1265,"35.44 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4557,9195,"49.56 ",20,Michael Beard,,2288,"64.11 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1387,"50.61 ",10,Adair Hawkins,,356,"54.19 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1387,"50.61 ",20,Michael Flowers,,299,"45.51 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1387,"50.61 ",30,Write-in,,2,"0.30 "
691,13,State,,King County,Advisory Vote No. 30,645685,1330308,"48.54 ",1,Repealed,,232181,"41.21 "
691,13,State,,King County,Advisory Vote No. 30,645685,1330308,"48.54 ",2,Maintained,,331280,"58.79 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13350,27344,"48.82 ",30,Write-in,,40,"0.37 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13350,27344,"48.82 ",10,Geoff Doy,,7323,"67.51 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13350,27344,"48.82 ",20,Linda Hamm Grez,,3484,"32.12 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19418,38359,"50.62 ",10,Ken Callahan,,11976,"98.98 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19418,38359,"50.62 ",20,Write-in,,124,"1.02 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7318,19484,"37.56 ",20,Write-in,,72,"1.49 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7318,19484,"37.56 ",10,Mike West,,4748,"98.51 "
457,1040,City,City,City of North Bend,Council Position No. 6,2343,4864,"48.17 ",20,Write-in,,45,"3.03 "
457,1040,City,City,City of North Bend,Council Position No. 6,2343,4864,"48.17 ",10,Chris Garcia,,1441,"96.97 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1387,"50.61 ",20,Tracey Yeager Blackburn,,302,"44.54 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1387,"50.61 ",10,Tim Harris,,376,"55.46 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1387,"50.61 ",30,Write-in,,0,"0.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7532,14964,"50.33 ",10,Thomas C. Johnston,,4550,"99.22 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7532,14964,"50.33 ",20,Write-in,,36,"0.78 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5918,13289,"44.53 ",20,Write-in,,79,"2.21 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5918,13289,"44.53 ",10,Angela Stubblefield,,3503,"97.79 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6229,9083,"68.58 ",20,Write-in,,35,"1.04 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6229,9083,"68.58 ",10,Karen M. Gardner,,3344,"98.96 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3385,7866,"43.03 ",30,Write-in,,10,"0.35 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3385,7866,"43.03 ",20,Tom Bruhn,,748,"26.01 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3385,7866,"43.03 ",10,Beau Chevassus,,2118,"73.64 "
417,640,City,City,City of Kenmore,Council Position No. 7,7362,15053,"48.91 ",20,Van Sperry,,2647,"41.06 "
417,640,City,City,City of Kenmore,Council Position No. 7,7362,15053,"48.91 ",10,Corina Pfeil,,3774,"58.55 "
417,640,City,City,City of Kenmore,Council Position No. 7,7362,15053,"48.91 ",30,Write-in,,25,"0.39 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14472,29649,"48.81 ",20,Write-in,,90,"1.05 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14472,29649,"48.81 ",10,Jen Carter,,8481,"98.95 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13350,27344,"48.82 ",10,Carolyn G. Simpson,,6883,"63.09 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13350,27344,"48.82 ",20,Chelsea Rivas,,3991,"36.58 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13350,27344,"48.82 ",30,Write-in,,35,"0.32 "
468,1150,City,City,City of Renton,Mayor,21959,55452,"39.60 ",30,Write-in,,84,"0.41 "
468,1150,City,City,City of Renton,Mayor,21959,55452,"39.60 ",20,Armondo Pavone,,10915,"52.95 "
468,1150,City,City,City of Renton,Mayor,21959,55452,"39.60 ",10,Marcie Maxwell,,9616,"46.65 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,204,354,"57.63 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,204,354,"57.63 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8318,18395,"45.22 ",20,Write-in,,103,"2.02 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8318,18395,"45.22 ",10,Tyson Gamblin,,4996,"97.98 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10426,18213,"57.24 ",20,Heather Jordan Cartwright,,4530,"47.18 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10426,18213,"57.24 ",30,Write-in,,15,"0.16 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10426,18213,"57.24 ",10,Craig W. Reynolds,,5056,"52.66 "
469,1160,City,City,City of Renton,Council Position No. 3,21959,55452,"39.60 ",30,Write-in,,64,"0.34 "
469,1160,City,City,City of Renton,Council Position No. 3,21959,55452,"39.60 ",10,Valerie O'Halloran,,9605,"50.94 "
469,1160,City,City,City of Renton,Council Position No. 3,21959,55452,"39.60 ",20,James Alberson,,9187,"48.72 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14472,29649,"48.81 ",20,Gene Pollard,,4813,"45.21 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14472,29649,"48.81 ",10,Dariel Norris,,5797,"54.45 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14472,29649,"48.81 ",30,Write-in,,37,"0.35 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3799,7921,"47.96 ",20,Write-in,,64,"2.74 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3799,7921,"47.96 ",10,Les Rubstello,,2274,"97.26 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14472,29649,"48.81 ",20,Write-in,,120,"1.37 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14472,29649,"48.81 ",10,Kevin J. Hauglie,,8620,"98.63 "
374,210,City,City,City of Bellevue,Council Position No. 5,35747,78684,"45.43 ",10,Janice Zahn,,22020,"67.50 "
374,210,City,City,City of Bellevue,Council Position No. 5,35747,78684,"45.43 ",20,JD Yu,,10494,"32.17 "
374,210,City,City,City of Bellevue,Council Position No. 5,35747,78684,"45.43 ",30,Write-in,,106,"0.32 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13299,28385,"46.85 ",10,Craig Hooper,,7910,"98.97 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13299,28385,"46.85 ",20,Write-in,,82,"1.03 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16607,37319,"44.50 ",10,Tal Weberg,,9955,"98.88 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16607,37319,"44.50 ",20,Write-in,,113,"1.12 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88881,184526,"48.17 ",10,David Edwards,,53119,"99.07 "
