GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
355,29,County,County Council District,King County,Director of Elections,312930,1329464,"23.54 ",20,Mark Greene,,56141,"21.09 "
355,29,County,County Council District,King County,Director of Elections,312930,1329464,"23.54 ",30,Write-in,,908,"0.34 "
355,29,County,County Council District,King County,Director of Elections,312930,1329464,"23.54 ",10,Julie Wise,,209109,"78.57 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,17986,76528,"23.50 ",20,Write-in,,161,"1.39 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,17986,76528,"23.50 ",10,Sima Sarrafan,,11432,"98.61 "
384,310,City,City,City of Burien,Council Position No. 6,6021,28371,"21.22 ",10,Sofia Aragon,,2962,"52.54 "
384,310,City,City,City of Burien,Council Position No. 6,6021,28371,"21.22 ",20,Debi Wagner,,2649,"46.98 "
384,310,City,City,City of Burien,Council Position No. 6,6021,28371,"21.22 ",30,Write-in,,27,"0.48 "
680,2,State,,King County,Initiative Measure No. 976,312930,1329464,"23.54 ",1,Yes,,133764,"43.94 "
680,2,State,,King County,Initiative Measure No. 976,312930,1329464,"23.54 ",2,No,,170633,"56.06 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,3591,19764,"18.17 ",10,Gary Coy,,2406,"97.80 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,3591,19764,"18.17 ",20,Write-in,,54,"2.20 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,1609,8097,"19.87 ",10,Katherine Ross,,864,"57.03 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,1609,8097,"19.87 ",30,Write-in,,1,"0.07 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,1609,8097,"19.87 ",20,Elaine Armstrong,,650,"42.90 "
498,1450,City,City,City of Woodinville,Council Position No. 4,1903,7918,"24.03 ",20,Write-in,,34,"2.60 "
498,1450,City,City,City of Woodinville,Council Position No. 4,1903,7918,"24.03 ",10,Elaine Cook,,1272,"97.40 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,2621,10164,"25.79 ",20,Lorri Bodi,,1422,"58.45 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,2621,10164,"25.79 ",30,Write-in,,12,"0.49 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,2621,10164,"25.79 ",10,Catherine Stanford,,999,"41.06 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,2453,12302,"19.94 ",20,Write-in,,33,"2.25 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,2453,12302,"19.94 ",10,Mark Joselyn,,1436,"97.75 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,11334,48449,"23.39 ",20,Meghan Jernigan,,5080,"53.79 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,11334,48449,"23.39 ",10,Michael Jacobs,,4329,"45.84 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,11334,48449,"23.39 ",30,Write-in,,35,"0.37 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,3003,13285,"22.60 ",10,Amy Trachte,,1853,"98.56 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,3003,13285,"22.60 ",20,Write-in,,27,"1.44 "
444,910,City,City,City of Milton,Council Position No. 7,248,979,"25.33 ",10,Robert (Bob) Whalen,,159,"98.76 "
444,910,City,City,City of Milton,Council Position No. 7,248,979,"25.33 ",20,Write-in,,2,"1.24 "
456,1030,City,City,City of North Bend,Council Position No. 5,980,4861,"20.16 ",10,Brenden Elwood,,620,"97.79 "
456,1030,City,City,City of North Bend,Council Position No. 5,980,4861,"20.16 ",20,Write-in,,14,"2.21 "
373,200,City,City,City of Bellevue,Council Position No. 3,18201,78644,"23.14 ",10,Jeremy Barksdale,,10170,"61.55 "
373,200,City,City,City of Bellevue,Council Position No. 3,18201,78644,"23.14 ",20,Stephanie Walter,,6326,"38.29 "
373,200,City,City,City of Bellevue,Council Position No. 3,18201,78644,"23.14 ",30,Write-in,,26,"0.16 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,15971,76335,"20.92 ",10,Logan K. Wallace,,6372,"48.83 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,15971,76335,"20.92 ",20,Alan Eades,,6619,"50.72 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,15971,76335,"20.92 ",30,Write-in,,59,"0.45 "
700,1361,City,City,City of Shoreline,Proposition No. 1,8723,38342,"22.75 ",2,No,,4042,"47.62 "
700,1361,City,City,City of Shoreline,Proposition No. 1,8723,38342,"22.75 ",1,Yes,,4446,"52.38 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,16938,70497,"24.03 ",10,Harlan Gallinger,,9206,"65.36 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,16938,70497,"24.03 ",20,Minal Kode Ghassemieh,,4810,"34.15 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,16938,70497,"24.03 ",30,Write-in,,70,"0.50 "
699,831,City,City,City of Medina,Proposition No. 1,774,2195,"35.26 ",1,Yes,,377,"49.74 "
699,831,City,City,City of Medina,Proposition No. 1,774,2195,"35.26 ",2,No,,381,"50.26 "
436,830,City,City,City of Medina,Council Position No. 6,774,2195,"35.26 ",10,Sheree Wen,,300,"42.08 "
436,830,City,City,City of Medina,Council Position No. 6,774,2195,"35.26 ",20,Bob Zook,,410,"57.50 "
436,830,City,City,City of Medina,Council Position No. 6,774,2195,"35.26 ",30,Write-in,,3,"0.42 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,8541,39946,"21.38 ",10,Dan Johnson,,5577,"98.97 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,8541,39946,"21.38 ",20,Write-in,,58,"1.03 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,34030,138991,"24.48 ",10,Bill Hirt,,6646,"22.74 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,34030,138991,"24.48 ",20,Claudia Balducci,,22490,"76.96 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,34030,138991,"24.48 ",30,Write-in,,87,"0.30 "
475,1220,City,City,City of Sammamish,Council Position No. 6,9701,37392,"25.94 ",10,Ken Gamblin,,5938,"64.82 "
475,1220,City,City,City of Sammamish,Council Position No. 6,9701,37392,"25.94 ",30,Write-in,,17,"0.19 "
475,1220,City,City,City of Sammamish,Council Position No. 6,9701,37392,"25.94 ",20,Rituja Indapure,,3206,"35.00 "
396,430,City,City,City of Covington,Council Position No. 7,2524,12599,"20.03 ",10,Jeffrey Wagner,,1701,"97.87 "
396,430,City,City,City of Covington,Council Position No. 7,2524,12599,"20.03 ",20,Write-in,,37,"2.13 "
499,1460,City,City,City of Woodinville,Council Position No. 6,1903,7918,"24.03 ",30,Write-in,,5,"0.30 "
499,1460,City,City,City of Woodinville,Council Position No. 6,1903,7918,"24.03 ",10,Al Taylor,,877,"52.30 "
499,1460,City,City,City of Woodinville,Council Position No. 6,1903,7918,"24.03 ",20,Nicolas Duchastel,,795,"47.41 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,3224,9077,"35.52 ",2,No,,661,"20.89 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,3224,9077,"35.52 ",1,Yes,,2503,"79.11 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,5095,23641,"21.55 ",20,Write-in,,33,"0.97 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,5095,23641,"21.55 ",10,Jim Bailey,,3375,"99.03 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,9007,44575,"20.21 ",20,Arlista Holman,,3656,"47.73 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,9007,44575,"20.21 ",10,Chris Grames,,3945,"51.51 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,9007,44575,"20.21 ",30,Write-in,,58,"0.76 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,3224,9077,"35.52 ",20,Tom Langland,,2199,"83.26 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,3224,9077,"35.52 ",10,Bonny S. Olney,,431,"16.32 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,3224,9077,"35.52 ",30,Write-in,,11,"0.42 "
421,680,City,City,City of Kent,Council Position No. 7,12252,64645,"18.95 ",30,Write-in,,72,"0.66 "
421,680,City,City,City of Kent,Council Position No. 7,12252,64645,"18.95 ",20,Zandria Michaud,,6445,"59.30 "
421,680,City,City,City of Kent,Council Position No. 7,12252,64645,"18.95 ",10,Awale A. Farah,,4352,"40.04 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,4231,18051,"23.44 ",20,Write-in,,29,"1.05 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,4231,18051,"23.44 ",10,Shane Young,,2734,"98.95 "
401,480,City,City,City of Duvall,Council Position No. 4,1085,4834,"22.45 ",20,Write-in,,11,"1.50 "
401,480,City,City,City of Duvall,Council Position No. 4,1085,4834,"22.45 ",10,Michael Remington,,723,"98.50 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,8672,38122,"22.75 ",10,Craig Degginger,,5455,"98.72 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,8672,38122,"22.75 ",20,Write-in,,71,"1.28 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,27105,115899,"23.39 ",10,Siri Bliesner,,14115,"62.90 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,27105,115899,"23.39 ",30,Write-in,,106,"0.47 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,27105,115899,"23.39 ",20,Susan Wilkins,,8221,"36.63 "
692,14,State,,King County,Advisory Vote No. 31,312930,1329464,"23.54 ",1,Repealed,,93229,"33.26 "
692,14,State,,King County,Advisory Vote No. 31,312930,1329464,"23.54 ",2,Maintained,,187038,"66.74 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3003,13285,"22.60 ",20,Eric Heintzinger,,1254,"52.16 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3003,13285,"22.60 ",30,Write-in,,20,"0.83 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,3003,13285,"22.60 ",10,Paul Fisher,,1130,"47.00 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,960,3868,"24.82 ",10,Eric M. Hollis,,553,"68.61 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,960,3868,"24.82 ",30,Write-in,,4,"0.50 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,960,3868,"24.82 ",20,Brandon Bothwell,,249,"30.89 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,19515,95894,"20.35 ",20,Write-in,,228,"1.75 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,19515,95894,"20.35 ",10,Leah Bowen,,12801,"98.25 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,114,354,"32.20 ",10,Kimberly Haines-Farmer,,85,"97.70 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,114,354,"32.20 ",20,Write-in,,2,"2.30 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,114,354,"32.20 ",10,Blaine Brown,,88,"98.88 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,114,354,"32.20 ",20,Write-in,,1,"1.12 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,2173,9193,"23.64 ",30,Write-in,,8,"0.46 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,2173,9193,"23.64 ",10,John J. Frazier,,617,"35.60 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,2173,9193,"23.64 ",20,Michael Beard,,1108,"63.94 "
385,320,City,City,City of Carnation,Council Position No. 1,328,1388,"23.63 ",10,Adair Hawkins,,161,"53.31 "
385,320,City,City,City of Carnation,Council Position No. 1,328,1388,"23.63 ",20,Michael Flowers,,141,"46.69 "
385,320,City,City,City of Carnation,Council Position No. 1,328,1388,"23.63 ",30,Write-in,,0,"0.00 "
691,13,State,,King County,Advisory Vote No. 30,312930,1329464,"23.54 ",1,Repealed,,122743,"43.91 "
691,13,State,,King County,Advisory Vote No. 30,312930,1329464,"23.54 ",2,Maintained,,156815,"56.09 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,5746,27335,"21.02 ",30,Write-in,,21,"0.45 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,5746,27335,"21.02 ",10,Geoff Doy,,3227,"68.43 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,5746,27335,"21.02 ",20,Linda Hamm Grez,,1468,"31.13 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,8723,38342,"22.75 ",10,Ken Callahan,,5626,"98.81 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,8723,38342,"22.75 ",20,Write-in,,68,"1.19 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,3416,19470,"17.54 ",20,Write-in,,54,"2.31 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,3416,19470,"17.54 ",10,Mike West,,2284,"97.69 "
457,1040,City,City,City of North Bend,Council Position No. 6,980,4861,"20.16 ",20,Write-in,,17,"2.75 "
457,1040,City,City,City of North Bend,Council Position No. 6,980,4861,"20.16 ",10,Chris Garcia,,602,"97.25 "
386,330,City,City,City of Carnation,Council Position No. 3,328,1388,"23.63 ",20,Tracey Yeager Blackburn,,143,"44.97 "
386,330,City,City,City of Carnation,Council Position No. 3,328,1388,"23.63 ",10,Tim Harris,,175,"55.03 "
386,330,City,City,City of Carnation,Council Position No. 3,328,1388,"23.63 ",30,Write-in,,0,"0.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,4019,14957,"26.87 ",10,Thomas C. Johnston,,2477,"99.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,4019,14957,"26.87 ",20,Write-in,,25,"1.00 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,3003,13285,"22.60 ",20,Write-in,,47,"2.47 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,3003,13285,"22.60 ",10,Angela Stubblefield,,1853,"97.53 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,3224,9077,"35.52 ",20,Write-in,,12,"0.65 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,3224,9077,"35.52 ",10,Karen M. Gardner,,1842,"99.35 "
403,500,City,City,City of Enumclaw,Council Position No. 2,1685,7867,"21.42 ",30,Write-in,,5,"0.35 "
403,500,City,City,City of Enumclaw,Council Position No. 2,1685,7867,"21.42 ",20,Tom Bruhn,,425,"29.43 "
403,500,City,City,City of Enumclaw,Council Position No. 2,1685,7867,"21.42 ",10,Beau Chevassus,,1014,"70.22 "
417,640,City,City,City of Kenmore,Council Position No. 7,3677,15047,"24.44 ",20,Van Sperry,,1378,"43.05 "
417,640,City,City,City of Kenmore,Council Position No. 7,3677,15047,"24.44 ",10,Corina Pfeil,,1809,"56.51 "
417,640,City,City,City of Kenmore,Council Position No. 7,3677,15047,"24.44 ",30,Write-in,,14,"0.44 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,6343,29641,"21.40 ",20,Write-in,,53,"1.37 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,6343,29641,"21.40 ",10,Jen Carter,,3807,"98.63 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,5746,27335,"21.02 ",10,Carolyn G. Simpson,,3112,"66.02 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,5746,27335,"21.02 ",20,Chelsea Rivas,,1582,"33.56 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,5746,27335,"21.02 ",30,Write-in,,20,"0.42 "
468,1150,City,City,City of Renton,Mayor,11005,55419,"19.86 ",30,Write-in,,40,"0.38 "
468,1150,City,City,City of Renton,Mayor,11005,55419,"19.86 ",20,Armondo Pavone,,5635,"54.23 "
468,1150,City,City,City of Renton,Mayor,11005,55419,"19.86 ",10,Marcie Maxwell,,4715,"45.38 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,114,354,"32.20 ",10,Larry (Mac) McLaughlin,,87,"97.75 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,114,354,"32.20 ",20,Write-in,,2,"2.25 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,4182,18388,"22.74 ",20,Write-in,,70,"2.64 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,4182,18388,"22.74 ",10,Tyson Gamblin,,2582,"97.36 "
440,870,City,City,City of Mercer Island,Council Position No. 5,6180,18197,"33.96 ",20,Heather Jordan Cartwright,,2735,"47.54 "
440,870,City,City,City of Mercer Island,Council Position No. 5,6180,18197,"33.96 ",30,Write-in,,8,"0.14 "
440,870,City,City,City of Mercer Island,Council Position No. 5,6180,18197,"33.96 ",10,Craig W. Reynolds,,3010,"52.32 "
469,1160,City,City,City of Renton,Council Position No. 3,11005,55419,"19.86 ",30,Write-in,,37,"0.39 "
469,1160,City,City,City of Renton,Council Position No. 3,11005,55419,"19.86 ",10,Valerie O'Halloran,,4903,"51.05 "
469,1160,City,City,City of Renton,Council Position No. 3,11005,55419,"19.86 ",20,James Alberson,,4665,"48.57 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,6343,29641,"21.40 ",20,Gene Pollard,,2273,"46.87 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,6343,29641,"21.40 ",10,Dariel Norris,,2555,"52.68 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,6343,29641,"21.40 ",30,Write-in,,22,"0.45 "
497,1440,City,City,City of Woodinville,Council Position No. 2,1903,7918,"24.03 ",20,Write-in,,28,"2.23 "
497,1440,City,City,City of Woodinville,Council Position No. 2,1903,7918,"24.03 ",10,Les Rubstello,,1226,"97.77 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,6343,29641,"21.40 ",20,Write-in,,71,"1.81 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,6343,29641,"21.40 ",10,Kevin J. Hauglie,,3851,"98.19 "
374,210,City,City,City of Bellevue,Council Position No. 5,18201,78644,"23.14 ",10,Janice Zahn,,11274,"67.21 "
374,210,City,City,City of Bellevue,Council Position No. 5,18201,78644,"23.14 ",20,JD Yu,,5446,"32.47 "
374,210,City,City,City of Bellevue,Council Position No. 5,18201,78644,"23.14 ",30,Write-in,,54,"0.32 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,6663,28381,"23.48 ",10,Craig Hooper,,4055,"98.95 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,6663,28381,"23.48 ",20,Write-in,,43,"1.05 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,115,444,"25.90 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,115,444,"25.90 ",10,Richard W. Sternberg,,71,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,8438,37305,"22.62 ",10,Tal Weberg,,5214,"98.62 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,8438,37305,"22.62 ",20,Write-in,,73,"1.38 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,43939,184457,"23.82 ",10,David Edwards,,27165,"98.84 "
