GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33461,70497,"47.46 ",20,Minal Kode Ghassemieh,,9870,"36.26 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,33461,70497,"47.46 ",30,Write-in,,119,"0.44 "
699,831,City,City,City of Medina,Proposition No. 1,1285,2195,"58.54 ",1,Yes,,637,"50.80 "
699,831,City,City,City of Medina,Proposition No. 1,1285,2195,"58.54 ",2,No,,617,"49.20 "
436,830,City,City,City of Medina,Council Position No. 6,1285,2195,"58.54 ",10,Sheree Wen,,501,"42.67 "
436,830,City,City,City of Medina,Council Position No. 6,1285,2195,"58.54 ",20,Bob Zook,,671,"57.16 "
436,830,City,City,City of Medina,Council Position No. 6,1285,2195,"58.54 ",30,Write-in,,2,"0.17 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17023,39946,"42.62 ",10,Dan Johnson,,10694,"99.17 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,17023,39946,"42.62 ",20,Write-in,,90,"0.83 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65624,138991,"47.21 ",10,Bill Hirt,,11521,"20.87 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65624,138991,"47.21 ",20,Claudia Balducci,,43521,"78.85 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,65624,138991,"47.21 ",30,Write-in,,154,"0.28 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19668,37392,"52.60 ",10,Ken Gamblin,,11594,"62.48 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19668,37392,"52.60 ",30,Write-in,,23,"0.12 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19668,37392,"52.60 ",20,Rituja Indapure,,6939,"37.39 "
396,430,City,City,City of Covington,Council Position No. 7,5236,12599,"41.56 ",10,Jeffrey Wagner,,3371,"97.91 "
396,430,City,City,City of Covington,Council Position No. 7,5236,12599,"41.56 ",20,Write-in,,72,"2.09 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3796,7918,"47.94 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3796,7918,"47.94 ",10,Al Taylor,,1665,"50.24 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3796,7918,"47.94 ",20,Nicolas Duchastel,,1644,"49.61 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6227,9077,"68.60 ",2,No,,1218,"20.03 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6227,9077,"68.60 ",1,Yes,,4864,"79.97 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9645,23641,"40.80 ",20,Write-in,,49,"0.79 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9645,23641,"40.80 ",10,Jim Bailey,,6162,"99.21 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16700,44575,"37.46 ",20,Arlista Holman,,6927,"49.84 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16700,44575,"37.46 ",10,Chris Grames,,6876,"49.47 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16700,44575,"37.46 ",30,Write-in,,95,"0.68 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6227,9077,"68.60 ",20,Tom Langland,,3967,"81.12 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6227,9077,"68.60 ",10,Bonny S. Olney,,901,"18.43 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6227,9077,"68.60 ",30,Write-in,,22,"0.45 "
421,680,City,City,City of Kent,Council Position No. 7,24503,64645,"37.90 ",30,Write-in,,142,"0.66 "
421,680,City,City,City of Kent,Council Position No. 7,24503,64645,"37.90 ",20,Zandria Michaud,,12502,"58.08 "
421,680,City,City,City of Kent,Council Position No. 7,24503,64645,"37.90 ",10,Awale A. Farah,,8883,"41.26 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7951,18051,"44.05 ",20,Write-in,,45,"0.90 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7951,18051,"44.05 ",10,Shane Young,,4944,"99.10 "
401,480,City,City,City of Duvall,Council Position No. 4,2353,4834,"48.68 ",20,Write-in,,19,"1.20 "
401,480,City,City,City of Duvall,Council Position No. 4,2353,4834,"48.68 ",10,Michael Remington,,1561,"98.80 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19297,38122,"50.62 ",10,Craig Degginger,,11625,"98.93 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19297,38122,"50.62 ",20,Write-in,,126,"1.07 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54887,115899,"47.36 ",10,Siri Bliesner,,28010,"63.32 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54887,115899,"47.36 ",30,Write-in,,169,"0.38 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54887,115899,"47.36 ",20,Susan Wilkins,,16060,"36.30 "
692,14,State,,King County,Advisory Vote No. 31,645455,1329464,"48.55 ",1,Repealed,,172480,"30.53 "
692,14,State,,King County,Advisory Vote No. 31,645455,1329464,"48.55 ",2,Maintained,,392534,"69.47 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5917,13285,"44.54 ",20,Eric Heintzinger,,2447,"53.13 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5917,13285,"44.54 ",30,Write-in,,22,"0.48 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5917,13285,"44.54 ",10,Paul Fisher,,2137,"46.40 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2034,3868,"52.59 ",10,Eric M. Hollis,,1075,"63.42 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2034,3868,"52.59 ",30,Write-in,,6,"0.35 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2034,3868,"52.59 ",20,Brandon Bothwell,,614,"36.22 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38909,95894,"40.58 ",20,Write-in,,382,"1.50 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38909,95894,"40.58 ",10,Leah Bowen,,25037,"98.50 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,204,354,"57.63 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,204,354,"57.63 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,204,354,"57.63 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,204,354,"57.63 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4556,9193,"49.56 ",30,Write-in,,16,"0.45 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4556,9193,"49.56 ",10,John J. Frazier,,1265,"35.45 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4556,9193,"49.56 ",20,Michael Beard,,2287,"64.10 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1388,"50.58 ",10,Adair Hawkins,,356,"54.19 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1388,"50.58 ",20,Michael Flowers,,299,"45.51 "
385,320,City,City,City of Carnation,Council Position No. 1,702,1388,"50.58 ",30,Write-in,,2,"0.30 "
691,13,State,,King County,Advisory Vote No. 30,645455,1329464,"48.55 ",1,Repealed,,232099,"41.21 "
691,13,State,,King County,Advisory Vote No. 30,645455,1329464,"48.55 ",2,Maintained,,331158,"58.79 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13348,27335,"48.83 ",30,Write-in,,40,"0.37 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13348,27335,"48.83 ",10,Geoff Doy,,7322,"67.51 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13348,27335,"48.83 ",20,Linda Hamm Grez,,3483,"32.12 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19412,38342,"50.63 ",10,Ken Callahan,,11972,"98.98 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19412,38342,"50.63 ",20,Write-in,,123,"1.02 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7316,19470,"37.58 ",20,Write-in,,72,"1.49 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7316,19470,"37.58 ",10,Mike West,,4746,"98.51 "
457,1040,City,City,City of North Bend,Council Position No. 6,2343,4861,"48.20 ",20,Write-in,,45,"3.03 "
457,1040,City,City,City of North Bend,Council Position No. 6,2343,4861,"48.20 ",10,Chris Garcia,,1441,"96.97 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1388,"50.58 ",20,Tracey Yeager Blackburn,,302,"44.54 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1388,"50.58 ",10,Tim Harris,,376,"55.46 "
386,330,City,City,City of Carnation,Council Position No. 3,702,1388,"50.58 ",30,Write-in,,0,"0.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7529,14957,"50.34 ",10,Thomas C. Johnston,,4548,"99.21 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7529,14957,"50.34 ",20,Write-in,,36,"0.79 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5917,13285,"44.54 ",20,Write-in,,79,"2.21 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5917,13285,"44.54 ",10,Angela Stubblefield,,3502,"97.79 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6227,9077,"68.60 ",20,Write-in,,35,"1.04 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6227,9077,"68.60 ",10,Karen M. Gardner,,3343,"98.96 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3384,7867,"43.02 ",30,Write-in,,10,"0.35 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3384,7867,"43.02 ",20,Tom Bruhn,,748,"26.02 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3384,7867,"43.02 ",10,Beau Chevassus,,2117,"73.63 "
417,640,City,City,City of Kenmore,Council Position No. 7,7358,15047,"48.90 ",20,Van Sperry,,2647,"41.08 "
417,640,City,City,City of Kenmore,Council Position No. 7,7358,15047,"48.90 ",10,Corina Pfeil,,3771,"58.53 "
417,640,City,City,City of Kenmore,Council Position No. 7,7358,15047,"48.90 ",30,Write-in,,25,"0.39 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14470,29641,"48.82 ",20,Write-in,,90,"1.05 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14470,29641,"48.82 ",10,Jen Carter,,8480,"98.95 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13348,27335,"48.83 ",10,Carolyn G. Simpson,,6881,"63.09 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13348,27335,"48.83 ",20,Chelsea Rivas,,3991,"36.59 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13348,27335,"48.83 ",30,Write-in,,35,"0.32 "
468,1150,City,City,City of Renton,Mayor,21953,55419,"39.61 ",30,Write-in,,84,"0.41 "
468,1150,City,City,City of Renton,Mayor,21953,55419,"39.61 ",20,Armondo Pavone,,10912,"52.94 "
468,1150,City,City,City of Renton,Mayor,21953,55419,"39.61 ",10,Marcie Maxwell,,9615,"46.65 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,204,354,"57.63 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,204,354,"57.63 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8317,18388,"45.23 ",20,Write-in,,103,"2.02 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8317,18388,"45.23 ",10,Tyson Gamblin,,4995,"97.98 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10421,18197,"57.27 ",20,Heather Jordan Cartwright,,4527,"47.18 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10421,18197,"57.27 ",30,Write-in,,15,"0.16 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10421,18197,"57.27 ",10,Craig W. Reynolds,,5054,"52.67 "
469,1160,City,City,City of Renton,Council Position No. 3,21953,55419,"39.61 ",30,Write-in,,64,"0.34 "
469,1160,City,City,City of Renton,Council Position No. 3,21953,55419,"39.61 ",10,Valerie O'Halloran,,9603,"50.94 "
469,1160,City,City,City of Renton,Council Position No. 3,21953,55419,"39.61 ",20,James Alberson,,9185,"48.72 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14470,29641,"48.82 ",20,Gene Pollard,,4813,"45.21 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14470,29641,"48.82 ",10,Dariel Norris,,5795,"54.44 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14470,29641,"48.82 ",30,Write-in,,37,"0.35 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3796,7918,"47.94 ",20,Write-in,,64,"2.74 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3796,7918,"47.94 ",10,Les Rubstello,,2272,"97.26 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14470,29641,"48.82 ",20,Write-in,,120,"1.37 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14470,29641,"48.82 ",10,Kevin J. Hauglie,,8619,"98.63 "
374,210,City,City,City of Bellevue,Council Position No. 5,35741,78644,"45.45 ",10,Janice Zahn,,22016,"67.51 "
374,210,City,City,City of Bellevue,Council Position No. 5,35741,78644,"45.45 ",20,JD Yu,,10491,"32.17 "
374,210,City,City,City of Bellevue,Council Position No. 5,35741,78644,"45.45 ",30,Write-in,,106,"0.33 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13296,28381,"46.85 ",10,Craig Hooper,,7909,"98.99 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13296,28381,"46.85 ",20,Write-in,,81,"1.01 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16602,37305,"44.50 ",10,Tal Weberg,,9952,"98.89 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16602,37305,"44.50 ",20,Write-in,,112,"1.11 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88836,184457,"48.16 ",10,David Edwards,,53099,"99.07 "
