GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
358,50,County,County Council District,Council District No. 6,Council District No. 6,65573,138991,"47.18 ",30,Write-in,,153,"0.28 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19659,37392,"52.58 ",10,Ken Gamblin,,11588,"62.48 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19659,37392,"52.58 ",30,Write-in,,23,"0.12 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19659,37392,"52.58 ",20,Rituja Indapure,,6935,"37.39 "
396,430,City,City,City of Covington,Council Position No. 7,5234,12599,"41.54 ",10,Jeffrey Wagner,,3370,"97.91 "
396,430,City,City,City of Covington,Council Position No. 7,5234,12599,"41.54 ",20,Write-in,,72,"2.09 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3791,7918,"47.88 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3791,7918,"47.88 ",10,Al Taylor,,1663,"50.26 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3791,7918,"47.88 ",20,Nicolas Duchastel,,1641,"49.59 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6222,9077,"68.55 ",2,No,,1218,"20.04 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6222,9077,"68.55 ",1,Yes,,4860,"79.96 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9638,23641,"40.77 ",20,Write-in,,49,"0.79 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9638,23641,"40.77 ",10,Jim Bailey,,6159,"99.21 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16696,44575,"37.46 ",20,Arlista Holman,,6926,"49.84 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16696,44575,"37.46 ",10,Chris Grames,,6875,"49.47 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16696,44575,"37.46 ",30,Write-in,,95,"0.68 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6222,9077,"68.55 ",20,Tom Langland,,3966,"81.09 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6222,9077,"68.55 ",10,Bonny S. Olney,,901,"18.42 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6222,9077,"68.55 ",30,Write-in,,24,"0.49 "
421,680,City,City,City of Kent,Council Position No. 7,24489,64645,"37.88 ",30,Write-in,,142,"0.66 "
421,680,City,City,City of Kent,Council Position No. 7,24489,64645,"37.88 ",20,Zandria Michaud,,12495,"58.07 "
421,680,City,City,City of Kent,Council Position No. 7,24489,64645,"37.88 ",10,Awale A. Farah,,8879,"41.27 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7946,18051,"44.02 ",20,Write-in,,48,"0.96 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7946,18051,"44.02 ",10,Shane Young,,4942,"99.04 "
401,480,City,City,City of Duvall,Council Position No. 4,2352,4834,"48.66 ",20,Write-in,,19,"1.20 "
401,480,City,City,City of Duvall,Council Position No. 4,2352,4834,"48.66 ",10,Michael Remington,,1560,"98.80 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19287,38122,"50.59 ",10,Craig Degginger,,11622,"98.94 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,19287,38122,"50.59 ",20,Write-in,,124,"1.06 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54851,115899,"47.33 ",10,Siri Bliesner,,27988,"63.31 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54851,115899,"47.33 ",30,Write-in,,169,"0.38 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54851,115899,"47.33 ",20,Susan Wilkins,,16049,"36.31 "
692,14,State,,King County,Advisory Vote No. 31,645053,1329464,"48.52 ",1,Repealed,,172372,"30.53 "
692,14,State,,King County,Advisory Vote No. 31,645053,1329464,"48.52 ",2,Maintained,,392288,"69.47 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5912,13285,"44.50 ",20,Eric Heintzinger,,2446,"53.13 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5912,13285,"44.50 ",30,Write-in,,22,"0.48 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5912,13285,"44.50 ",10,Paul Fisher,,2136,"46.39 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2033,3868,"52.56 ",10,Eric M. Hollis,,1074,"63.40 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2033,3868,"52.56 ",30,Write-in,,6,"0.35 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2033,3868,"52.56 ",20,Brandon Bothwell,,614,"36.25 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38888,95894,"40.55 ",20,Write-in,,375,"1.48 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38888,95894,"40.55 ",10,Leah Bowen,,25028,"98.52 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4555,9193,"49.55 ",30,Write-in,,16,"0.45 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4555,9193,"49.55 ",10,John J. Frazier,,1265,"35.46 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4555,9193,"49.55 ",20,Michael Beard,,2286,"64.09 "
385,320,City,City,City of Carnation,Council Position No. 1,701,1388,"50.50 ",10,Adair Hawkins,,355,"54.12 "
385,320,City,City,City of Carnation,Council Position No. 1,701,1388,"50.50 ",20,Michael Flowers,,299,"45.58 "
385,320,City,City,City of Carnation,Council Position No. 1,701,1388,"50.50 ",30,Write-in,,2,"0.30 "
691,13,State,,King County,Advisory Vote No. 30,645053,1329464,"48.52 ",1,Repealed,,231947,"41.21 "
691,13,State,,King County,Advisory Vote No. 30,645053,1329464,"48.52 ",2,Maintained,,330951,"58.79 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13341,27335,"48.81 ",30,Write-in,,40,"0.37 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13341,27335,"48.81 ",10,Geoff Doy,,7319,"67.51 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13341,27335,"48.81 ",20,Linda Hamm Grez,,3482,"32.12 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19402,38342,"50.60 ",10,Ken Callahan,,11969,"98.99 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19402,38342,"50.60 ",20,Write-in,,122,"1.01 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7312,19470,"37.56 ",20,Write-in,,72,"1.50 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7312,19470,"37.56 ",10,Mike West,,4744,"98.50 "
457,1040,City,City,City of North Bend,Council Position No. 6,2341,4861,"48.16 ",20,Write-in,,45,"3.03 "
457,1040,City,City,City of North Bend,Council Position No. 6,2341,4861,"48.16 ",10,Chris Garcia,,1440,"96.97 "
386,330,City,City,City of Carnation,Council Position No. 3,701,1388,"50.50 ",20,Tracey Yeager Blackburn,,301,"44.46 "
386,330,City,City,City of Carnation,Council Position No. 3,701,1388,"50.50 ",10,Tim Harris,,376,"55.54 "
386,330,City,City,City of Carnation,Council Position No. 3,701,1388,"50.50 ",30,Write-in,,0,"0.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7521,14957,"50.28 ",10,Thomas C. Johnston,,4546,"99.21 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7521,14957,"50.28 ",20,Write-in,,36,"0.79 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5912,13285,"44.50 ",20,Write-in,,77,"2.15 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5912,13285,"44.50 ",10,Angela Stubblefield,,3501,"97.85 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6222,9077,"68.55 ",20,Write-in,,36,"1.07 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6222,9077,"68.55 ",10,Karen M. Gardner,,3341,"98.93 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3379,7867,"42.95 ",30,Write-in,,9,"0.31 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3379,7867,"42.95 ",20,Tom Bruhn,,747,"26.01 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3379,7867,"42.95 ",10,Beau Chevassus,,2116,"73.68 "
417,640,City,City,City of Kenmore,Council Position No. 7,7354,15047,"48.87 ",20,Van Sperry,,2645,"41.08 "
417,640,City,City,City of Kenmore,Council Position No. 7,7354,15047,"48.87 ",10,Corina Pfeil,,3769,"58.53 "
417,640,City,City,City of Kenmore,Council Position No. 7,7354,15047,"48.87 ",30,Write-in,,25,"0.39 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14461,29641,"48.79 ",20,Write-in,,90,"1.05 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14461,29641,"48.79 ",10,Jen Carter,,8474,"98.95 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13341,27335,"48.81 ",10,Carolyn G. Simpson,,6878,"63.08 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13341,27335,"48.81 ",20,Chelsea Rivas,,3990,"36.60 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13341,27335,"48.81 ",30,Write-in,,35,"0.32 "
468,1150,City,City,City of Renton,Mayor,21938,55419,"39.59 ",30,Write-in,,80,"0.39 "
468,1150,City,City,City of Renton,Mayor,21938,55419,"39.59 ",20,Armondo Pavone,,10904,"52.95 "
468,1150,City,City,City of Renton,Mayor,21938,55419,"39.59 ",10,Marcie Maxwell,,9610,"46.66 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8312,18388,"45.20 ",20,Write-in,,103,"2.02 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8312,18388,"45.20 ",10,Tyson Gamblin,,4994,"97.98 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10408,18197,"57.20 ",20,Heather Jordan Cartwright,,4524,"47.19 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10408,18197,"57.20 ",30,Write-in,,14,"0.15 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10408,18197,"57.20 ",10,Craig W. Reynolds,,5048,"52.66 "
469,1160,City,City,City of Renton,Council Position No. 3,21938,55419,"39.59 ",30,Write-in,,63,"0.33 "
469,1160,City,City,City of Renton,Council Position No. 3,21938,55419,"39.59 ",10,Valerie O'Halloran,,9597,"50.94 "
469,1160,City,City,City of Renton,Council Position No. 3,21938,55419,"39.59 ",20,James Alberson,,9179,"48.72 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14461,29641,"48.79 ",20,Gene Pollard,,4813,"45.24 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14461,29641,"48.79 ",10,Dariel Norris,,5789,"54.41 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14461,29641,"48.79 ",30,Write-in,,37,"0.35 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3791,7918,"47.88 ",20,Write-in,,61,"2.62 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3791,7918,"47.88 ",10,Les Rubstello,,2270,"97.38 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14461,29641,"48.79 ",20,Write-in,,117,"1.34 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14461,29641,"48.79 ",10,Kevin J. Hauglie,,8613,"98.66 "
374,210,City,City,City of Bellevue,Council Position No. 5,35724,78644,"45.42 ",10,Janice Zahn,,22009,"67.51 "
374,210,City,City,City of Bellevue,Council Position No. 5,35724,78644,"45.42 ",20,JD Yu,,10484,"32.16 "
374,210,City,City,City of Bellevue,Council Position No. 5,35724,78644,"45.42 ",30,Write-in,,106,"0.33 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13289,28381,"46.82 ",10,Craig Hooper,,7904,"98.99 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13289,28381,"46.82 ",20,Write-in,,81,"1.01 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16597,37305,"44.49 ",10,Tal Weberg,,9949,"98.89 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16597,37305,"44.49 ",20,Write-in,,112,"1.11 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88779,184457,"48.13 ",10,David Edwards,,53061,"99.07 "
