GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
691,13,State,,King County,Advisory Vote No. 30,645109,1329464,"48.52 ",2,Maintained,,330974,"58.79 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13341,27335,"48.81 ",30,Write-in,,40,"0.37 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13341,27335,"48.81 ",10,Geoff Doy,,7319,"67.51 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13341,27335,"48.81 ",20,Linda Hamm Grez,,3482,"32.12 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19402,38342,"50.60 ",10,Ken Callahan,,11969,"99.00 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19402,38342,"50.60 ",20,Write-in,,121,"1.00 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7312,19470,"37.56 ",20,Write-in,,72,"1.50 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7312,19470,"37.56 ",10,Mike West,,4744,"98.50 "
457,1040,City,City,City of North Bend,Council Position No. 6,2341,4861,"48.16 ",20,Write-in,,45,"3.03 "
457,1040,City,City,City of North Bend,Council Position No. 6,2341,4861,"48.16 ",10,Chris Garcia,,1440,"96.97 "
386,330,City,City,City of Carnation,Council Position No. 3,701,1388,"50.50 ",20,Tracey Yeager Blackburn,,301,"44.46 "
386,330,City,City,City of Carnation,Council Position No. 3,701,1388,"50.50 ",10,Tim Harris,,376,"55.54 "
386,330,City,City,City of Carnation,Council Position No. 3,701,1388,"50.50 ",30,Write-in,,0,"0.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7522,14957,"50.29 ",10,Thomas C. Johnston,,4546,"99.21 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7522,14957,"50.29 ",20,Write-in,,36,"0.79 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5915,13285,"44.52 ",20,Write-in,,77,"2.15 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5915,13285,"44.52 ",10,Angela Stubblefield,,3502,"97.85 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6222,9077,"68.55 ",20,Write-in,,36,"1.07 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6222,9077,"68.55 ",10,Karen M. Gardner,,3341,"98.93 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3382,7867,"42.99 ",30,Write-in,,9,"0.31 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3382,7867,"42.99 ",20,Tom Bruhn,,748,"26.04 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3382,7867,"42.99 ",10,Beau Chevassus,,2116,"73.65 "
417,640,City,City,City of Kenmore,Council Position No. 7,7354,15047,"48.87 ",20,Van Sperry,,2645,"41.08 "
417,640,City,City,City of Kenmore,Council Position No. 7,7354,15047,"48.87 ",10,Corina Pfeil,,3769,"58.53 "
417,640,City,City,City of Kenmore,Council Position No. 7,7354,15047,"48.87 ",30,Write-in,,25,"0.39 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14461,29641,"48.79 ",20,Write-in,,90,"1.05 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14461,29641,"48.79 ",10,Jen Carter,,8474,"98.95 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13341,27335,"48.81 ",10,Carolyn G. Simpson,,6878,"63.08 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13341,27335,"48.81 ",20,Chelsea Rivas,,3990,"36.60 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13341,27335,"48.81 ",30,Write-in,,35,"0.32 "
468,1150,City,City,City of Renton,Mayor,21940,55419,"39.59 ",30,Write-in,,80,"0.39 "
468,1150,City,City,City of Renton,Mayor,21940,55419,"39.59 ",20,Armondo Pavone,,10905,"52.95 "
468,1150,City,City,City of Renton,Mayor,21940,55419,"39.59 ",10,Marcie Maxwell,,9611,"46.66 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8315,18388,"45.22 ",20,Write-in,,103,"2.02 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8315,18388,"45.22 ",10,Tyson Gamblin,,4995,"97.98 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10410,18197,"57.21 ",20,Heather Jordan Cartwright,,4524,"47.19 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10410,18197,"57.21 ",30,Write-in,,14,"0.15 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10410,18197,"57.21 ",10,Craig W. Reynolds,,5049,"52.67 "
469,1160,City,City,City of Renton,Council Position No. 3,21940,55419,"39.59 ",30,Write-in,,63,"0.33 "
469,1160,City,City,City of Renton,Council Position No. 3,21940,55419,"39.59 ",10,Valerie O'Halloran,,9598,"50.94 "
469,1160,City,City,City of Renton,Council Position No. 3,21940,55419,"39.59 ",20,James Alberson,,9180,"48.72 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14461,29641,"48.79 ",20,Gene Pollard,,4813,"45.24 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14461,29641,"48.79 ",10,Dariel Norris,,5789,"54.41 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14461,29641,"48.79 ",30,Write-in,,37,"0.35 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3793,7918,"47.90 ",20,Write-in,,62,"2.66 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3793,7918,"47.90 ",10,Les Rubstello,,2272,"97.34 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14461,29641,"48.79 ",20,Write-in,,117,"1.34 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14461,29641,"48.79 ",10,Kevin J. Hauglie,,8613,"98.66 "
374,210,City,City,City of Bellevue,Council Position No. 5,35726,78644,"45.43 ",10,Janice Zahn,,22009,"67.51 "
374,210,City,City,City of Bellevue,Council Position No. 5,35726,78644,"45.43 ",20,JD Yu,,10484,"32.16 "
374,210,City,City,City of Bellevue,Council Position No. 5,35726,78644,"45.43 ",30,Write-in,,106,"0.33 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13289,28381,"46.82 ",10,Craig Hooper,,7904,"98.99 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13289,28381,"46.82 ",20,Write-in,,81,"1.01 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16598,37305,"44.49 ",10,Tal Weberg,,9949,"98.89 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16598,37305,"44.49 ",20,Write-in,,112,"1.11 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88789,184457,"48.14 ",10,David Edwards,,53066,"99.07 "
