GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2033,3868,"52.56 ",20,Brandon Bothwell,,614,"36.25 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38872,95894,"40.54 ",20,Write-in,,375,"1.48 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38872,95894,"40.54 ",10,Leah Bowen,,25016,"98.52 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,203,354,"57.34 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4553,9193,"49.53 ",30,Write-in,,16,"0.45 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4553,9193,"49.53 ",10,John J. Frazier,,1265,"35.49 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4553,9193,"49.53 ",20,Michael Beard,,2283,"64.06 "
385,320,City,City,City of Carnation,Council Position No. 1,701,1388,"50.50 ",10,Adair Hawkins,,355,"54.12 "
385,320,City,City,City of Carnation,Council Position No. 1,701,1388,"50.50 ",20,Michael Flowers,,299,"45.58 "
385,320,City,City,City of Carnation,Council Position No. 1,701,1388,"50.50 ",30,Write-in,,2,"0.30 "
691,13,State,,King County,Advisory Vote No. 30,644709,1329464,"48.49 ",1,Repealed,,231834,"41.21 "
691,13,State,,King County,Advisory Vote No. 30,644709,1329464,"48.49 ",2,Maintained,,330772,"58.79 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13331,27335,"48.77 ",30,Write-in,,40,"0.37 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13331,27335,"48.77 ",10,Geoff Doy,,7317,"67.53 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13331,27335,"48.77 ",20,Linda Hamm Grez,,3478,"32.10 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19383,38342,"50.55 ",10,Ken Callahan,,11962,"98.99 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19383,38342,"50.55 ",20,Write-in,,122,"1.01 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7307,19470,"37.53 ",20,Write-in,,72,"1.50 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7307,19470,"37.53 ",10,Mike West,,4741,"98.50 "
457,1040,City,City,City of North Bend,Council Position No. 6,2339,4861,"48.12 ",20,Write-in,,45,"3.03 "
457,1040,City,City,City of North Bend,Council Position No. 6,2339,4861,"48.12 ",10,Chris Garcia,,1439,"96.97 "
386,330,City,City,City of Carnation,Council Position No. 3,701,1388,"50.50 ",20,Tracey Yeager Blackburn,,301,"44.46 "
386,330,City,City,City of Carnation,Council Position No. 3,701,1388,"50.50 ",10,Tim Harris,,376,"55.54 "
386,330,City,City,City of Carnation,Council Position No. 3,701,1388,"50.50 ",30,Write-in,,0,"0.00 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7519,14957,"50.27 ",10,Thomas C. Johnston,,4543,"99.21 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7519,14957,"50.27 ",20,Write-in,,36,"0.79 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5908,13285,"44.47 ",20,Write-in,,77,"2.15 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5908,13285,"44.47 ",10,Angela Stubblefield,,3499,"97.85 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6220,9077,"68.52 ",20,Write-in,,36,"1.07 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6220,9077,"68.52 ",10,Karen M. Gardner,,3340,"98.93 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3377,7867,"42.93 ",30,Write-in,,9,"0.31 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3377,7867,"42.93 ",20,Tom Bruhn,,747,"26.01 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3377,7867,"42.93 ",10,Beau Chevassus,,2116,"73.68 "
417,640,City,City,City of Kenmore,Council Position No. 7,7352,15047,"48.86 ",20,Van Sperry,,2643,"41.06 "
417,640,City,City,City of Kenmore,Council Position No. 7,7352,15047,"48.86 ",10,Corina Pfeil,,3769,"58.55 "
417,640,City,City,City of Kenmore,Council Position No. 7,7352,15047,"48.86 ",30,Write-in,,25,"0.39 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14451,29641,"48.75 ",20,Write-in,,90,"1.05 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14451,29641,"48.75 ",10,Jen Carter,,8468,"98.95 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13331,27335,"48.77 ",10,Carolyn G. Simpson,,6875,"63.09 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13331,27335,"48.77 ",20,Chelsea Rivas,,3987,"36.59 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13331,27335,"48.77 ",30,Write-in,,35,"0.32 "
468,1150,City,City,City of Renton,Mayor,21921,55419,"39.56 ",30,Write-in,,80,"0.39 "
468,1150,City,City,City of Renton,Mayor,21921,55419,"39.56 ",20,Armondo Pavone,,10894,"52.94 "
468,1150,City,City,City of Renton,Mayor,21921,55419,"39.56 ",10,Marcie Maxwell,,9604,"46.67 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,203,354,"57.34 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8306,18388,"45.17 ",20,Write-in,,103,"2.02 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8306,18388,"45.17 ",10,Tyson Gamblin,,4991,"97.98 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10392,18197,"57.11 ",20,Heather Jordan Cartwright,,4520,"47.22 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10392,18197,"57.11 ",30,Write-in,,14,"0.15 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10392,18197,"57.11 ",10,Craig W. Reynolds,,5039,"52.64 "
469,1160,City,City,City of Renton,Council Position No. 3,21921,55419,"39.56 ",30,Write-in,,63,"0.33 "
469,1160,City,City,City of Renton,Council Position No. 3,21921,55419,"39.56 ",10,Valerie O'Halloran,,9591,"50.94 "
469,1160,City,City,City of Renton,Council Position No. 3,21921,55419,"39.56 ",20,James Alberson,,9174,"48.73 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14451,29641,"48.75 ",20,Gene Pollard,,4811,"45.25 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14451,29641,"48.75 ",10,Dariel Norris,,5785,"54.41 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14451,29641,"48.75 ",30,Write-in,,37,"0.35 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3789,7918,"47.85 ",20,Write-in,,61,"2.62 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3789,7918,"47.85 ",10,Les Rubstello,,2269,"97.38 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14451,29641,"48.75 ",20,Write-in,,117,"1.34 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14451,29641,"48.75 ",10,Kevin J. Hauglie,,8607,"98.66 "
374,210,City,City,City of Bellevue,Council Position No. 5,35702,78644,"45.40 ",10,Janice Zahn,,21997,"67.52 "
374,210,City,City,City of Bellevue,Council Position No. 5,35702,78644,"45.40 ",20,JD Yu,,10477,"32.16 "
374,210,City,City,City of Bellevue,Council Position No. 5,35702,78644,"45.40 ",30,Write-in,,106,"0.33 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13287,28381,"46.82 ",10,Craig Hooper,,7904,"99.00 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13287,28381,"46.82 ",20,Write-in,,80,"1.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,209,444,"47.07 ",10,Richard W. Sternberg,,117,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16592,37305,"44.48 ",10,Tal Weberg,,9948,"98.90 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16592,37305,"44.48 ",20,Write-in,,111,"1.10 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,88741,184457,"48.11 ",10,David Edwards,,53036,"99.07 "
