GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19288,48944,"39.41 ",1,Yes,,10178,"55.03 "
698,562,City,City,City of Federal Way,Citizen Initiative No. 19-001,19288,48944,"39.41 ",2,No,,8317,"44.97 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10229,18197,"56.21 ",20,Patrick Allcorn,,4120,"43.76 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10229,18197,"56.21 ",10,Lisa A. Anderl,,5278,"56.07 "
439,860,City,City,City of Mercer Island,Council Position No. 4,10229,18197,"56.21 ",30,Write-in,,16,"0.17 "
423,700,City,City,City of Kirkland,Council Position No. 4,24481,55261,"44.30 ",20,David Schwartz,,6492,"31.88 "
423,700,City,City,City of Kirkland,Council Position No. 4,24481,55261,"44.30 ",30,Write-in,,437,"2.15 "
423,700,City,City,City of Kirkland,Council Position No. 4,24481,55261,"44.30 ",10,Toby Nixon,,13437,"65.98 "
465,1120,City,City,City of Redmond,Council Position No. 3,14419,31220,"46.19 ",30,Write-in,,26,"0.20 "
465,1120,City,City,City of Redmond,Council Position No. 3,14419,31220,"46.19 ",20,Dayle 'Hank' Margeson,,5827,"45.29 "
465,1120,City,City,City of Redmond,Council Position No. 3,14419,31220,"46.19 ",10,Jessica Forsythe,,7014,"54.51 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19079,38342,"49.76 ",20,Vivian Collica,,5196,"31.57 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19079,38342,"49.76 ",10,Keith Patrick Scully,,11206,"68.08 "
487,1340,City,City,City of Shoreline,Council Position No. 2,19079,38342,"49.76 ",30,Write-in,,58,"0.35 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,18966,38122,"49.75 ",10,Laura Mork,,11546,"98.95 "
633,2800,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 3,18966,38122,"49.75 ",20,Write-in,,122,"1.05 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2763,8352,"33.08 ",20,Write-in,,30,"1.59 "
618,2650,Special Purpose District,Water District,King County Water District No. 125,Commissioner Position No. 2,2763,8352,"33.08 ",10,"Jerry B. Thornton, Sr.",,1862,"98.41 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2952,5024,"58.76 ",10,Shawn McEvoy,,1654,"62.18 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2952,5024,"58.76 ",20,Jonathan Chicquette,,997,"37.48 "
450,970,City,City,City of Normandy Park,Council Position No. 3,2952,5024,"58.76 ",30,Write-in,,9,"0.34 "
411,580,City,City,City of Issaquah,Council Position No. 3,10137,22512,"45.03 ",30,Write-in,,25,"0.28 "
411,580,City,City,City of Issaquah,Council Position No. 3,10137,22512,"45.03 ",20,Barbara de Michele,,4627,"51.87 "
411,580,City,City,City of Issaquah,Council Position No. 3,10137,22512,"45.03 ",10,Tim Flood,,4269,"47.85 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8524,17205,"49.54 ",10,Patty Hale,,5527,"98.73 "
625,2720,Special Purpose District,Water District,North City Water District,Commissioner Position No. 2,8524,17205,"49.54 ",20,Write-in,,71,"1.27 "
681,3,State,,King County,Advisory Vote No. 20,634980,1329464,"47.76 ",2,Maintained,,285308,"51.33 "
681,3,State,,King County,Advisory Vote No. 20,634980,1329464,"47.76 ",1,Repealed,,270545,"48.67 "
355,29,County,County Council District,King County,Director of Elections,634980,1329464,"47.76 ",20,Mark Greene,,102948,"19.30 "
355,29,County,County Council District,King County,Director of Elections,634980,1329464,"47.76 ",30,Write-in,,1858,"0.35 "
355,29,County,County Council District,King County,Director of Elections,634980,1329464,"47.76 ",10,Julie Wise,,428556,"80.35 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,34537,76528,"45.13 ",20,Write-in,,320,"1.48 "
536,1830,School,School District,Bellevue School District No. 405,Director District No. 1,34537,76528,"45.13 ",10,Sima Sarrafan,,21276,"98.52 "
384,310,City,City,City of Burien,Council Position No. 6,12722,28371,"44.84 ",10,Sofia Aragon,,6522,"55.49 "
384,310,City,City,City of Burien,Council Position No. 6,12722,28371,"44.84 ",20,Debi Wagner,,5191,"44.17 "
384,310,City,City,City of Burien,Council Position No. 6,12722,28371,"44.84 ",30,Write-in,,40,"0.34 "
680,2,State,,King County,Initiative Measure No. 976,634980,1329464,"47.76 ",1,Yes,,250688,"40.73 "
680,2,State,,King County,Initiative Measure No. 976,634980,1329464,"47.76 ",2,No,,364747,"59.27 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7707,19764,"39.00 ",10,Gary Coy,,4915,"98.08 "
620,2670,Special Purpose District,Water District,King County Water District No. 20,Commissioner Position No. 2,7707,19764,"39.00 ",20,Write-in,,96,"1.92 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4025,8097,"49.71 ",10,Katherine Ross,,2060,"55.08 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4025,8097,"49.71 ",30,Write-in,,9,"0.24 "
490,1370,City,City,City of Snoqualmie,Council Position No. 2,4025,8097,"49.71 ",20,Elaine Armstrong,,1671,"44.68 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3746,7918,"47.31 ",20,Write-in,,51,"2.08 "
498,1450,City,City,City of Woodinville,Council Position No. 4,3746,7918,"47.31 ",10,Elaine Cook,,2398,"97.92 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5835,10164,"57.41 ",20,Lorri Bodi,,2961,"56.01 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5835,10164,"57.41 ",30,Write-in,,24,"0.45 "
427,740,City,City,City of Lake Forest Park,Council Position No. 2,5835,10164,"57.41 ",10,Catherine Stanford,,2302,"43.54 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5652,12302,"45.94 ",20,Write-in,,57,"1.68 "
673,3200,Special Purpose District,Park & Recreation District,Si View Metropolitan Park District,Commissioner Position No. 3,5652,12302,"45.94 ",10,Mark Joselyn,,3334,"98.32 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,24894,48449,"51.38 ",20,Meghan Jernigan,,11527,"57.05 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,24894,48449,"51.38 ",10,Michael Jacobs,,8611,"42.62 "
559,2060,School,School District,Shoreline School District No. 412,Director District No. 1,24894,48449,"51.38 ",30,Write-in,,67,"0.33 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5842,13285,"43.97 ",10,Amy Trachte,,3471,"98.61 "
586,2330,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 5,5842,13285,"43.97 ",20,Write-in,,49,"1.39 "
444,910,City,City,City of Milton,Council Position No. 7,448,979,"45.76 ",10,Robert (Bob) Whalen,,290,"98.31 "
444,910,City,City,City of Milton,Council Position No. 7,448,979,"45.76 ",20,Write-in,,5,"1.69 "
456,1030,City,City,City of North Bend,Council Position No. 5,2297,4861,"47.25 ",10,Brenden Elwood,,1439,"97.23 "
456,1030,City,City,City of North Bend,Council Position No. 5,2297,4861,"47.25 ",20,Write-in,,41,"2.77 "
373,200,City,City,City of Bellevue,Council Position No. 3,35216,78644,"44.78 ",10,Jeremy Barksdale,,19604,"62.14 "
373,200,City,City,City of Bellevue,Council Position No. 3,35216,78644,"44.78 ",20,Stephanie Walter,,11871,"37.63 "
373,200,City,City,City of Bellevue,Council Position No. 3,35216,78644,"44.78 ",30,Write-in,,72,"0.23 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,31792,76335,"41.65 ",10,Logan K. Wallace,,12462,"49.17 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,31792,76335,"41.65 ",20,Alan Eades,,12768,"50.37 "
648,2950,Special Purpose District,Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,31792,76335,"41.65 ",30,Write-in,,116,"0.46 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19079,38342,"49.76 ",2,No,,8475,"46.06 "
700,1361,City,City,City of Shoreline,Proposition No. 1,19079,38342,"49.76 ",1,Yes,,9925,"53.94 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,32961,70497,"46.76 ",10,Harlan Gallinger,,17009,"63.46 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,32961,70497,"46.76 ",20,Minal Kode Ghassemieh,,9670,"36.08 "
556,2030,School,School District,Issaquah School District No. 411,Director District No. 3,32961,70497,"46.76 ",30,Write-in,,125,"0.47 "
699,831,City,City,City of Medina,Proposition No. 1,1252,2195,"57.04 ",1,Yes,,619,"50.95 "
699,831,City,City,City of Medina,Proposition No. 1,1252,2195,"57.04 ",2,No,,596,"49.05 "
436,830,City,City,City of Medina,Council Position No. 6,1252,2195,"57.04 ",10,Sheree Wen,,479,"42.20 "
436,830,City,City,City of Medina,Council Position No. 6,1252,2195,"57.04 ",20,Bob Zook,,654,"57.62 "
436,830,City,City,City of Medina,Council Position No. 6,1252,2195,"57.04 ",30,Write-in,,2,"0.18 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16742,39946,"41.91 ",10,Dan Johnson,,10536,"98.93 "
611,2580,Special Purpose District,Water District,Highline Water District,Commissioner Position No. 2,16742,39946,"41.91 ",20,Write-in,,114,"1.07 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,64581,138991,"46.46 ",10,Bill Hirt,,11347,"20.89 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,64581,138991,"46.46 ",20,Claudia Balducci,,42788,"78.78 "
358,50,County,County Council District,Council District No. 6,Council District No. 6,64581,138991,"46.46 ",30,Write-in,,176,"0.32 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19373,37392,"51.81 ",10,Ken Gamblin,,11409,"62.66 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19373,37392,"51.81 ",30,Write-in,,28,"0.15 "
475,1220,City,City,City of Sammamish,Council Position No. 6,19373,37392,"51.81 ",20,Rituja Indapure,,6771,"37.19 "
396,430,City,City,City of Covington,Council Position No. 7,5181,12599,"41.12 ",10,Jeffrey Wagner,,3340,"97.72 "
396,430,City,City,City of Covington,Council Position No. 7,5181,12599,"41.12 ",20,Write-in,,78,"2.28 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3746,7918,"47.31 ",30,Write-in,,5,"0.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3746,7918,"47.31 ",10,Al Taylor,,1636,"50.15 "
499,1460,City,City,City of Woodinville,Council Position No. 6,3746,7918,"47.31 ",20,Nicolas Duchastel,,1621,"49.69 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6132,9077,"67.56 ",2,No,,1200,"20.06 "
706,3251,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Proposition No. 1,6132,9077,"67.56 ",1,Yes,,4781,"79.94 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9492,23641,"40.15 ",20,Write-in,,61,"0.99 "
631,2780,Special Purpose District,Water District,Midway Sewer District,Commissioner Position No. 4,9492,23641,"40.15 ",10,Jim Bailey,,6080,"99.01 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16519,44575,"37.06 ",20,Arlista Holman,,6850,"49.79 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16519,44575,"37.06 ",10,Chris Grames,,6804,"49.45 "
547,1940,School,School District,Auburn School District No. 408,Director District No. 2,16519,44575,"37.06 ",30,Write-in,,105,"0.76 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6132,9077,"67.56 ",20,Tom Langland,,3915,"81.27 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6132,9077,"67.56 ",10,Bonny S. Olney,,880,"18.27 "
662,3090,Special Purpose District,Hospital District,Proposed Public Hospital District No. 5,Commissioner Position No. 5,6132,9077,"67.56 ",30,Write-in,,22,"0.46 "
421,680,City,City,City of Kent,Council Position No. 7,24090,64645,"37.27 ",30,Write-in,,150,"0.71 "
421,680,City,City,City of Kent,Council Position No. 7,24090,64645,"37.27 ",20,Zandria Michaud,,12291,"58.16 "
421,680,City,City,City of Kent,Council Position No. 7,24090,64645,"37.27 ",10,Awale A. Farah,,8693,"41.13 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7857,18051,"43.53 ",20,Write-in,,54,"1.09 "
667,3140,Special Purpose District,Park & Recreation District,Des Moines Pool Metropolitan Park District,Commissioner Position No. 3,7857,18051,"43.53 ",10,Shane Young,,4885,"98.91 "
401,480,City,City,City of Duvall,Council Position No. 4,2319,4834,"47.97 ",20,Write-in,,22,"1.41 "
401,480,City,City,City of Duvall,Council Position No. 4,2319,4834,"47.97 ",10,Michael Remington,,1537,"98.59 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,18966,38122,"49.75 ",10,Craig Degginger,,11430,"98.82 "
634,2810,Special Purpose District,Water District,Ronald Wastewater District,Commissioner Position No. 4,18966,38122,"49.75 ",20,Write-in,,137,"1.18 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54104,115899,"46.68 ",10,Siri Bliesner,,27599,"63.30 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54104,115899,"46.68 ",30,Write-in,,185,"0.42 "
564,2110,School,School District,Lake Washington School District No. 414,Director District No. 5,54104,115899,"46.68 ",20,Susan Wilkins,,15816,"36.28 "
692,14,State,,King County,Advisory Vote No. 31,634980,1329464,"47.76 ",1,Repealed,,170093,"30.63 "
692,14,State,,King County,Advisory Vote No. 31,634980,1329464,"47.76 ",2,Maintained,,385160,"69.37 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5842,13285,"43.97 ",20,Eric Heintzinger,,2421,"53.19 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5842,13285,"43.97 ",30,Write-in,,24,"0.53 "
585,2320,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 3,5842,13285,"43.97 ",10,Paul Fisher,,2107,"46.29 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2010,3868,"51.96 ",10,Eric M. Hollis,,1062,"63.52 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2010,3868,"51.96 ",30,Write-in,,5,"0.30 "
583,2300,Special Purpose District,Fire District,King County Fire Protection District No. 27,Commissioner Position No. 2,2010,3868,"51.96 ",20,Brandon Bothwell,,605,"36.18 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38395,95894,"40.04 ",20,Write-in,,424,"1.69 "
565,2120,School,School District,Kent School District No. 415,Director District No. 1,38395,95894,"40.04 ",10,Leah Bowen,,24715,"98.31 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,202,354,"57.06 ",10,Kimberly Haines-Farmer,,150,"97.40 "
596,2430,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 3,202,354,"57.06 ",20,Write-in,,4,"2.60 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,202,354,"57.06 ",10,Blaine Brown,,152,"97.44 "
534,1810,School,School District,Skykomish School District No. 404,Director Position No. 3,202,354,"57.06 ",20,Write-in,,4,"2.56 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4496,9193,"48.91 ",30,Write-in,,18,"0.51 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4496,9193,"48.91 ",10,John J. Frazier,,1251,"35.53 "
594,2410,Special Purpose District,Fire District,King County Fire Protection District No. 45,Commissioner Position No. 2,4496,9193,"48.91 ",20,Michael Beard,,2252,"63.96 "
385,320,City,City,City of Carnation,Council Position No. 1,695,1388,"50.07 ",10,Adair Hawkins,,350,"54.10 "
385,320,City,City,City of Carnation,Council Position No. 1,695,1388,"50.07 ",20,Michael Flowers,,294,"45.44 "
385,320,City,City,City of Carnation,Council Position No. 1,695,1388,"50.07 ",30,Write-in,,3,"0.46 "
691,13,State,,King County,Advisory Vote No. 30,634980,1329464,"47.76 ",1,Repealed,,228814,"41.34 "
691,13,State,,King County,Advisory Vote No. 30,634980,1329464,"47.76 ",2,Maintained,,324647,"58.66 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13155,27335,"48.13 ",30,Write-in,,42,"0.39 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13155,27335,"48.13 ",10,Geoff Doy,,7216,"67.53 "
552,1990,School,School District,Snoqualmie Valley School District No. 410,Director District No. 2,13155,27335,"48.13 ",20,Linda Hamm Grez,,3427,"32.07 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19079,38342,"49.76 ",10,Ken Callahan,,11770,"98.86 "
601,2480,Special Purpose District,Fire District,Shoreline Fire Department,Commissioner Position No. 5,19079,38342,"49.76 ",20,Write-in,,136,"1.14 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7211,19470,"37.04 ",20,Write-in,,83,"1.74 "
640,2870,Special Purpose District,Water District,Valley View Sewer District,Commissioner Position No. 2,7211,19470,"37.04 ",10,Mike West,,4699,"98.26 "
457,1040,City,City,City of North Bend,Council Position No. 6,2297,4861,"47.25 ",20,Write-in,,46,"3.16 "
457,1040,City,City,City of North Bend,Council Position No. 6,2297,4861,"47.25 ",10,Chris Garcia,,1410,"96.84 "
386,330,City,City,City of Carnation,Council Position No. 3,695,1388,"50.07 ",20,Tracey Yeager Blackburn,,297,"44.59 "
386,330,City,City,City of Carnation,Council Position No. 3,695,1388,"50.07 ",10,Tim Harris,,368,"55.26 "
386,330,City,City,City of Carnation,Council Position No. 3,695,1388,"50.07 ",30,Write-in,,1,"0.15 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7438,14957,"49.73 ",10,Thomas C. Johnston,,4484,"99.12 "
587,2340,Special Purpose District,Fire District,King County Fire Protection District No. 34,Commissioner Position No. 2,7438,14957,"49.73 ",20,Write-in,,40,"0.88 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5842,13285,"43.97 ",20,Write-in,,86,"2.43 "
584,2310,Special Purpose District,Fire District,Enumclaw Fire Department,Commissioner Position No. 2,5842,13285,"43.97 ",10,Angela Stubblefield,,3459,"97.57 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6132,9077,"67.56 ",20,Write-in,,41,"1.23 "
676,3230,Special Purpose District,Park & Recreation District,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 1,6132,9077,"67.56 ",10,Karen M. Gardner,,3292,"98.77 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3337,7867,"42.42 ",30,Write-in,,12,"0.42 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3337,7867,"42.42 ",20,Tom Bruhn,,736,"25.94 "
403,500,City,City,City of Enumclaw,Council Position No. 2,3337,7867,"42.42 ",10,Beau Chevassus,,2089,"73.63 "
417,640,City,City,City of Kenmore,Council Position No. 7,7252,15047,"48.20 ",20,Van Sperry,,2619,"41.24 "
417,640,City,City,City of Kenmore,Council Position No. 7,7252,15047,"48.20 ",10,Corina Pfeil,,3703,"58.31 "
417,640,City,City,City of Kenmore,Council Position No. 7,7252,15047,"48.20 ",30,Write-in,,28,"0.44 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14261,29641,"48.11 ",20,Write-in,,98,"1.16 "
656,3030,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 4,14261,29641,"48.11 ",10,Jen Carter,,8345,"98.84 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13155,27335,"48.13 ",10,Carolyn G. Simpson,,6783,"63.19 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13155,27335,"48.13 ",20,Chelsea Rivas,,3914,"36.46 "
553,2000,School,School District,Snoqualmie Valley School District No. 410,Director District No. 3,13155,27335,"48.13 ",30,Write-in,,37,"0.34 "
468,1150,City,City,City of Renton,Mayor,21700,55419,"39.16 ",30,Write-in,,76,"0.37 "
468,1150,City,City,City of Renton,Mayor,21700,55419,"39.16 ",20,Armondo Pavone,,10768,"53.06 "
468,1150,City,City,City of Renton,Mayor,21700,55419,"39.16 ",10,Marcie Maxwell,,9449,"46.56 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,202,354,"57.06 ",10,Larry (Mac) McLaughlin,,148,"98.01 "
595,2420,Special Purpose District,Fire District,King County Fire Protection District No. 50,Commissioner Position No. 2,202,354,"57.06 ",20,Write-in,,3,"1.99 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8205,18388,"44.62 ",20,Write-in,,123,"2.43 "
519,1660,School,School District,Enumclaw School District No. 216,Director District No. 3,8205,18388,"44.62 ",10,Tyson Gamblin,,4930,"97.57 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10229,18197,"56.21 ",20,Heather Jordan Cartwright,,4437,"47.13 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10229,18197,"56.21 ",30,Write-in,,15,"0.16 "
440,870,City,City,City of Mercer Island,Council Position No. 5,10229,18197,"56.21 ",10,Craig W. Reynolds,,4963,"52.71 "
469,1160,City,City,City of Renton,Council Position No. 3,21700,55419,"39.16 ",30,Write-in,,70,"0.38 "
469,1160,City,City,City of Renton,Council Position No. 3,21700,55419,"39.16 ",10,Valerie O'Halloran,,9453,"50.83 "
469,1160,City,City,City of Renton,Council Position No. 3,21700,55419,"39.16 ",20,James Alberson,,9073,"48.79 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14261,29641,"48.11 ",20,Gene Pollard,,4746,"45.30 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14261,29641,"48.11 ",10,Dariel Norris,,5689,"54.30 "
655,3020,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 2,14261,29641,"48.11 ",30,Write-in,,42,"0.40 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3746,7918,"47.31 ",20,Write-in,,63,"2.72 "
497,1440,City,City,City of Woodinville,Council Position No. 2,3746,7918,"47.31 ",10,Les Rubstello,,2251,"97.28 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14261,29641,"48.11 ",20,Write-in,,117,"1.36 "
657,3040,Special Purpose District,Hospital District,Public Hospital District No. 4,Commissioner Position No. 5,14261,29641,"48.11 ",10,Kevin J. Hauglie,,8492,"98.64 "
374,210,City,City,City of Bellevue,Council Position No. 5,35216,78644,"44.78 ",10,Janice Zahn,,21681,"67.49 "
374,210,City,City,City of Bellevue,Council Position No. 5,35216,78644,"44.78 ",20,JD Yu,,10318,"32.12 "
374,210,City,City,City of Bellevue,Council Position No. 5,35216,78644,"44.78 ",30,Write-in,,128,"0.40 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13119,28381,"46.22 ",10,Craig Hooper,,7809,"98.90 "
593,2400,Special Purpose District,Fire District,King County Fire Protection District No. 43,Commissioner Position No. 5,13119,28381,"46.22 ",20,Write-in,,87,"1.10 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,196,444,"44.14 ",20,Write-in,,0,"0.00 "
614,2610,Special Purpose District,Water District,King County Water District No. 1,Commissioner Position No. 2,196,444,"44.14 ",10,Richard W. Sternberg,,109,"100.00 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16437,37305,"44.06 ",10,Tal Weberg,,9859,"98.72 "
608,2550,Special Purpose District,Water District,Covington Water District,Commissioner Position No. 2,16437,37305,"44.06 ",20,Write-in,,128,"1.28 "
654,3010,Special Purpose District,Hospital District,Public Hospital District No. 2,Commissioner Position No. 5,87639,184457,"47.51 ",10,David Edwards,,52361,"98.92 "
