GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15283,60789,"25.14 ",1,Sanjeev Yonzon,,2181,"15.04 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20518,59364,"34.56 ",4,Amy Cast,,7787,"41.62 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20518,59364,"34.56 ",1,Amy Felt,,5327,"28.47 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20518,59364,"34.56 ",2,Angela Chapman,,2664,"14.24 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20518,59364,"34.56 ",3,Jasmine Lee Fry,,2846,"15.21 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20518,59364,"34.56 ",14,Write-in,,86,"0.46 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12650,35273,"35.86 ",10,Approved,,7352,"59.50 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12650,35273,"35.86 ",20,Rejected,,5005,"40.50 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7632,18908,"40.36 ",2,Adam Ragheb,,903,"12.47 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7632,18908,"40.36 ",3,Kate Akyuz,,3395,"46.89 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7632,18908,"40.36 ",13,Write-in,,15,"0.21 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7632,18908,"40.36 ",1,Lisa Anderl,,2928,"40.44 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",1,Kathy Smith,,194,"54.65 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",3,Steve Bush,,79,"22.25 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",13,Write-in,,1,"0.28 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",2,Avi Belur,,81,"22.82 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",13,Write-in,,2,"0.26 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",3,Sandy Edpao,,134,"17.27 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",2,Dean Hachamovitch,,303,"39.05 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",1,John A. Schwager,,337,"43.43 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21181,89883,"23.57 ",10,Yes,,15072,"73.40 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21181,89883,"23.57 ",20,No,,5463,"26.60 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10419,30046,"34.68 ",4,Patty Janssen,,1344,"13.41 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10419,30046,"34.68 ",3,Elissa Fernandez,,760,"7.59 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10419,30046,"34.68 ",1,John Potter,,636,"6.35 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10419,30046,"34.68 ",2,Stephanie Mora,,2169,"21.65 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10419,30046,"34.68 ",16,Write-in,,18,"0.18 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10419,30046,"34.68 ",6,Krystal Marx,,3350,"33.44 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10419,30046,"34.68 ",5,John White,,1742,"17.39 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6044,21405,"28.24 ",2,Darold P. Doell,,2302,"43.21 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6044,21405,"28.24 ",1,Angelina Gause,,1140,"21.40 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6044,21405,"28.24 ",13,Write-in,,34,"0.64 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6044,21405,"28.24 ",3,Brooke Teegarden,,1851,"34.75 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15283,60789,"25.14 ",15,Write-in,,44,"0.30 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15283,60789,"25.14 ",2,Caleb L. Sutton,,1082,"7.43 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15283,60789,"25.14 ",1,Carmen Rivera,,5521,"37.90 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15283,60789,"25.14 ",5,Angelina Benedetti,,2974,"20.41 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15283,60789,"25.14 ",4,Marvin Rosete,,1610,"11.05 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15283,60789,"25.14 ",3,Ben Johnson,,3338,"22.91 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10293,34097,"30.19 ",13,Write-in,,30,"0.31 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10293,34097,"30.19 ",2,Dennis Ellis,,3225,"32.90 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10293,34097,"30.19 ",3,Melissa Stuart,,5912,"60.32 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10293,34097,"30.19 ",1,Jackson Fields,,634,"6.47 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5849,18330,"31.91 ",2,Matt Kuehn,,2301,"41.86 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5849,18330,"31.91 ",3,Ben Mahnkey,,2455,"44.66 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5849,18330,"31.91 ",13,Write-in,,38,"0.69 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5849,18330,"31.91 ",1,Galen Altavas,,703,"12.79 "
2,20,County,County,King County,Proposition No. 1,484651,1411796,"34.33 ",20,Rejected,,175124,"37.24 "
2,20,County,County,King County,Proposition No. 1,484651,1411796,"34.33 ",10,Approved,,295072,"62.76 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10419,30046,"34.68 ",2,Charles Schaefer,,1202,"12.01 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10419,30046,"34.68 ",3,Jimmy Matta,,4711,"47.09 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10419,30046,"34.68 ",1,Mark Dorsey,,4073,"40.71 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10419,30046,"34.68 ",13,Write-in,,19,"0.19 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27638,83166,"33.23 ",1,Christie Sanam Lo,,2813,"10.56 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27638,83166,"33.23 ",2,Johan Christensen,,1235,"4.64 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27638,83166,"33.23 ",3,Dexter Borbe,,7467,"28.04 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27638,83166,"33.23 ",14,Write-in,,72,"0.27 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27638,83166,"33.23 ",4,Conrad Lee,,15046,"56.49 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26403,104643,"25.23 ",2,"Willie Middleton, Sr.",,2345,"9.74 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26403,104643,"25.23 ",14,Write-in,,136,"0.57 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26403,104643,"25.23 ",1,Bryon Madsen,,3400,"14.13 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26403,104643,"25.23 ",3,Bradley Kenning,,7469,"31.03 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26403,104643,"25.23 ",4,Awale Farah,,10718,"44.53 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20518,59364,"34.56 ",1,Brian M. Travis,,2516,"13.36 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20518,59364,"34.56 ",4,Elizabeth Crowley,,4587,"24.36 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20518,59364,"34.56 ",3,Jacqueline McGourty,,9749,"51.78 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20518,59364,"34.56 ",2,Michael Albrecht,,1935,"10.28 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20518,59364,"34.56 ",14,Write-in,,41,"0.22 "
8,80,County,County,King County,Executive,484651,1411796,"34.33 ",15,Write-in,,2073,"0.45 "
8,80,County,County,King County,Executive,484651,1411796,"34.33 ",2,Dow Constantine,,241230,"51.87 "
8,80,County,County,King County,Executive,484651,1411796,"34.33 ",4,Joe Nguyen,,151517,"32.58 "
8,80,County,County,King County,Executive,484651,1411796,"34.33 ",1,Goodspaceguy,,12861,"2.77 "
8,80,County,County,King County,Executive,484651,1411796,"34.33 ",3,Johnathon Crines,,6872,"1.48 "
8,80,County,County,King County,Executive,484651,1411796,"34.33 ",5,Bill Hirt,,50506,"10.86 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52915,161057,"32.85 ",3,Sarah Perry,,18238,"36.01 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52915,161057,"32.85 ",13,Write-in,,252,"0.50 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52915,161057,"32.85 ",1,Joe Cohen,,11851,"23.40 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52915,161057,"32.85 ",2,Kathy Lambert,,20309,"40.10 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206498,493453,"41.85 ",6,Sara Nelson,,78304,"39.49 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206498,493453,"41.85 ",7,Corey Eichner,,7019,"3.54 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206498,493453,"41.85 ",17,Write-in,,636,"0.32 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206498,493453,"41.85 ",5,Xtian Gunther,,1403,"0.71 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206498,493453,"41.85 ",2,Lindsay McHaffie,,3042,"1.53 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206498,493453,"41.85 ",3,Rebecca L. Williamson,,1645,"0.83 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206498,493453,"41.85 ",1,Brianna K. Thomas,,26617,"13.42 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206498,493453,"41.85 ",4,Nikkita Oliver,,79643,"40.16 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34091,82883,"41.13 ",1,Vivian Song Maritz,,18233,"59.78 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34091,82883,"41.13 ",4,Erin Dury,,3271,"10.73 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34091,82883,"41.13 ",2,"Herb Camet, Jr.",,2296,"7.53 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34091,82883,"41.13 ",3,Laura Marie Rivera,,6528,"21.40 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34091,82883,"41.13 ",14,Write-in,,170,"0.56 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10150,30200,"33.61 ",13,Write-in,,61,"0.65 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10150,30200,"33.61 ",3,Haley Pendergraft,,4649,"49.24 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10150,30200,"33.61 ",2,Kyle Meyers,,4213,"44.62 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10150,30200,"33.61 ",1,Amy Lombard,,519,"5.50 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2743,8298,"33.06 ",3,Robert Clark,,1259,"47.78 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2743,8298,"33.06 ",2,Chris Villasenor,,473,"17.95 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2743,8298,"33.06 ",1,Jesse Tam,,898,"34.08 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2743,8298,"33.06 ",13,Write-in,,5,"0.19 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5741,16008,"35.86 ",13,Write-in,,24,"0.45 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5741,16008,"35.86 ",2,Jon Culver,,883,"16.44 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5741,16008,"35.86 ",1,Stacey (Sam) Valenzuela,,503,"9.37 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5741,16008,"35.86 ",3,Debra Srebnik,,3961,"73.75 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",5,Clinton Bliss,,1615,"0.79 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",25,Write-in,,385,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",12,Don L. Rivers,,189,"0.09 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",14,Stan Lippmann,,322,"0.16 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",4,Casey Sixkiller,,6904,"3.38 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",6,Henry C. Dennison,,346,"0.17 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",10,Arthur K. Langlie,,11362,"5.56 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",8,Omari Tahir-Garrett,,390,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",11,Colleen Echohawk,,20994,"10.27 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",2,Lance Randall,,2800,"1.37 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",13,Bruce Harrell,,69554,"34.02 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",3,M. Lorena Gonz�lez,,65627,"32.10 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",1,Andrew Grant Houston,,5473,"2.68 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",7,Bobby Tucker,,374,"0.18 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",9,James Donaldson,,3212,"1.57 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206498,493453,"41.85 ",15,Jessyn Farrell,,14905,"7.29 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22482,82622,"27.21 ",1,Micah Steinhauer,,3028,"15.08 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22482,82622,"27.21 ",3,Logan K. Wallace,,10741,"53.49 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22482,82622,"27.21 ",2,Alice R. Marshall,,6211,"30.93 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22482,82622,"27.21 ",13,Write-in,,101,"0.50 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10419,30046,"34.68 ",2,Martin Barrett,,5118,"50.92 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10419,30046,"34.68 ",1,Abdifatah Mohamedhaji,,230,"2.29 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10419,30046,"34.68 ",3,Hugo Garcia,,4674,"46.50 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10419,30046,"34.68 ",13,Write-in,,29,"0.29 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49306,190797,"25.84 ",16,Write-in,,346,"0.79 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49306,190797,"25.84 ",1,Katie Bachand,,15193,"34.53 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49306,190797,"25.84 ",5,Parminder Bhatti,,2951,"6.71 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49306,190797,"25.84 ",3,Monique Taylor-Swan,,16577,"37.68 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49306,190797,"25.84 ",6,Winter Cashman,,3507,"7.97 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49306,190797,"25.84 ",4,Lawton Montgomery,,3336,"7.58 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49306,190797,"25.84 ",2,Max J. Heller III,,2089,"4.75 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12357,39636,"31.18 ",1,Amy Lam,,4169,"35.13 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12357,39636,"31.18 ",13,Write-in,,37,"0.31 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12357,39636,"31.18 ",3,Josh Amato,,3915,"32.99 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12357,39636,"31.18 ",2,Tarik Hassane,,3745,"31.56 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6264,19618,"31.93 ",3,Traci Buxton,,4078,"68.46 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6264,19618,"31.93 ",1,John Theofelis,,239,"4.01 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6264,19618,"31.93 ",13,Write-in,,45,"0.76 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6264,19618,"31.93 ",2,Tad Doviak,,1595,"26.78 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5758,16529,"34.84 ",20,No,,1252,"22.22 "
