GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",1,George Freeman,,929,"1.12 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",10,Teresa Mosqueda,,45196,"54.64 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",9,Alex Tsimerman,,552,"0.67 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",7,Kenneth Wilson,,15113,"18.27 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",6,Jesse James,,1086,"1.31 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",3,Jordan Elizabeth Fisher,,887,"1.07 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",8,Paul Felipe Glumaz,,4709,"5.69 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",2,Alexander White,,1293,"1.56 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",4,Bobby Lindsey Miller,,1095,"1.32 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",11,Kate Martin,,10339,"12.50 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",21,Write-in,,1037,"1.25 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,89414,493453,"18.12 ",5,Brian Fahey,,482,"0.58 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,7945,60789,"13.07 ",2,James Alberson,,4027,"53.49 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,7945,60789,"13.07 ",13,Write-in,,42,"0.56 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,7945,60789,"13.07 ",3,Joe Todd,,2276,"30.23 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,7945,60789,"13.07 ",1,Sanjeev Yonzon,,1184,"15.73 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,10482,59364,"17.66 ",4,Amy Cast,,3912,"40.82 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,10482,59364,"17.66 ",1,Amy Felt,,2801,"29.23 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,10482,59364,"17.66 ",2,Angela Chapman,,1423,"14.85 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,10482,59364,"17.66 ",3,Jasmine Lee Fry,,1390,"14.50 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,10482,59364,"17.66 ",14,Write-in,,57,"0.59 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,6366,35273,"18.05 ",10,Approved,,3612,"58.01 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,6366,35273,"18.05 ",20,Rejected,,2615,"41.99 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,3910,18908,"20.68 ",2,Adam Ragheb,,490,"13.20 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,3910,18908,"20.68 ",3,Kate Akyuz,,1733,"46.67 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,3910,18908,"20.68 ",13,Write-in,,8,"0.22 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,3910,18908,"20.68 ",1,Lisa Anderl,,1482,"39.91 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,199,912,"21.82 ",1,Kathy Smith,,104,"54.74 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,199,912,"21.82 ",3,Steve Bush,,43,"22.63 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,199,912,"21.82 ",13,Write-in,,1,"0.53 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,199,912,"21.82 ",2,Avi Belur,,42,"22.11 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,447,2236,"19.99 ",13,Write-in,,0,"0.00 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,447,2236,"19.99 ",3,Sandy Edpao,,71,"17.19 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,447,2236,"19.99 ",2,Dean Hachamovitch,,158,"38.26 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,447,2236,"19.99 ",1,John A. Schwager,,184,"44.55 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,11046,89883,"12.29 ",10,Yes,,7811,"72.67 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,11046,89883,"12.29 ",20,No,,2937,"27.33 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5011,30046,"16.68 ",4,Patty Janssen,,729,"15.11 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5011,30046,"16.68 ",3,Elissa Fernandez,,392,"8.12 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5011,30046,"16.68 ",1,John Potter,,337,"6.98 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5011,30046,"16.68 ",2,Stephanie Mora,,1074,"22.26 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5011,30046,"16.68 ",16,Write-in,,16,"0.33 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5011,30046,"16.68 ",6,Krystal Marx,,1400,"29.02 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,5011,30046,"16.68 ",5,John White,,877,"18.18 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,2935,21405,"13.71 ",2,Darold P. Doell,,1100,"41.67 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,2935,21405,"13.71 ",1,Angelina Gause,,626,"23.71 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,2935,21405,"13.71 ",13,Write-in,,26,"0.98 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,2935,21405,"13.71 ",3,Brooke Teegarden,,888,"33.64 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,7945,60789,"13.07 ",15,Write-in,,31,"0.41 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,7945,60789,"13.07 ",2,Caleb L. Sutton,,586,"7.74 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,7945,60789,"13.07 ",1,Carmen Rivera,,2687,"35.48 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,7945,60789,"13.07 ",5,Angelina Benedetti,,1690,"22.31 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,7945,60789,"13.07 ",4,Marvin Rosete,,818,"10.80 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,7945,60789,"13.07 ",3,Ben Johnson,,1762,"23.26 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,5610,34097,"16.45 ",13,Write-in,,20,"0.38 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,5610,34097,"16.45 ",2,Dennis Ellis,,1859,"34.86 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,5610,34097,"16.45 ",3,Melissa Stuart,,3085,"57.85 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,5610,34097,"16.45 ",1,Jackson Fields,,369,"6.92 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3059,18330,"16.69 ",2,Matt Kuehn,,1175,"40.88 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3059,18330,"16.69 ",3,Ben Mahnkey,,1312,"45.65 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3059,18330,"16.69 ",13,Write-in,,26,"0.90 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,3059,18330,"16.69 ",1,Galen Altavas,,361,"12.56 "
2,20,County,County,King County,Proposition No. 1,242221,1411796,"17.16 ",20,Rejected,,96592,"41.14 "
2,20,County,County,King County,Proposition No. 1,242221,1411796,"17.16 ",10,Approved,,138219,"58.86 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,5011,30046,"16.68 ",2,Charles Schaefer,,635,"13.18 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,5011,30046,"16.68 ",3,Jimmy Matta,,2092,"43.43 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,5011,30046,"16.68 ",1,Mark Dorsey,,2076,"43.10 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,5011,30046,"16.68 ",13,Write-in,,14,"0.29 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,15964,83166,"19.20 ",1,Christie Sanam Lo,,1657,"10.76 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,15964,83166,"19.20 ",2,Johan Christensen,,746,"4.84 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,15964,83166,"19.20 ",3,Dexter Borbe,,4111,"26.68 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,15964,83166,"19.20 ",14,Write-in,,55,"0.36 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,15964,83166,"19.20 ",4,Conrad Lee,,8837,"57.36 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,13589,104643,"12.99 ",2,"Willie Middleton, Sr.",,1332,"10.69 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,13589,104643,"12.99 ",14,Write-in,,104,"0.83 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,13589,104643,"12.99 ",1,Bryon Madsen,,1782,"14.30 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,13589,104643,"12.99 ",3,Bradley Kenning,,3874,"31.08 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,13589,104643,"12.99 ",4,Awale Farah,,5372,"43.10 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,10482,59364,"17.66 ",1,Brian M. Travis,,1324,"13.77 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,10482,59364,"17.66 ",4,Elizabeth Crowley,,2337,"24.30 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,10482,59364,"17.66 ",3,Jacqueline McGourty,,4908,"51.03 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,10482,59364,"17.66 ",2,Michael Albrecht,,1018,"10.58 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,10482,59364,"17.66 ",14,Write-in,,31,"0.32 "
8,80,County,County,King County,Executive,242221,1411796,"17.16 ",15,Write-in,,1304,"0.56 "
8,80,County,County,King County,Executive,242221,1411796,"17.16 ",2,Dow Constantine,,124302,"53.49 "
8,80,County,County,King County,Executive,242221,1411796,"17.16 ",4,Joe Nguyen,,68986,"29.69 "
8,80,County,County,King County,Executive,242221,1411796,"17.16 ",1,Goodspaceguy,,6889,"2.96 "
8,80,County,County,King County,Executive,242221,1411796,"17.16 ",3,Johnathon Crines,,3861,"1.66 "
8,80,County,County,King County,Executive,242221,1411796,"17.16 ",5,Bill Hirt,,27050,"11.64 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,28571,161057,"17.74 ",3,Sarah Perry,,9285,"34.03 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,28571,161057,"17.74 ",13,Write-in,,161,"0.59 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,28571,161057,"17.74 ",1,Joe Cohen,,6562,"24.05 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,28571,161057,"17.74 ",2,Kathy Lambert,,11277,"41.33 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,89414,493453,"18.12 ",6,Sara Nelson,,36399,"42.36 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,89414,493453,"18.12 ",7,Corey Eichner,,3604,"4.19 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,89414,493453,"18.12 ",17,Write-in,,382,"0.44 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,89414,493453,"18.12 ",5,Xtian Gunther,,739,"0.86 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,89414,493453,"18.12 ",2,Lindsay McHaffie,,1547,"1.80 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,89414,493453,"18.12 ",3,Rebecca L. Williamson,,938,"1.09 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,89414,493453,"18.12 ",1,Brianna K. Thomas,,12276,"14.29 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,89414,493453,"18.12 ",4,Nikkita Oliver,,30035,"34.96 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,14992,82883,"18.09 ",1,Vivian Song Maritz,,7669,"56.41 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,14992,82883,"18.09 ",4,Erin Dury,,1509,"11.10 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,14992,82883,"18.09 ",2,"Herb Camet, Jr.",,1172,"8.62 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,14992,82883,"18.09 ",3,Laura Marie Rivera,,3151,"23.18 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,14992,82883,"18.09 ",14,Write-in,,94,"0.69 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,5551,30200,"18.38 ",13,Write-in,,42,"0.81 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,5551,30200,"18.38 ",3,Haley Pendergraft,,2501,"48.46 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,5551,30200,"18.38 ",2,Kyle Meyers,,2286,"44.29 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,5551,30200,"18.38 ",1,Amy Lombard,,332,"6.43 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1448,8298,"17.45 ",3,Robert Clark,,696,"49.93 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1448,8298,"17.45 ",2,Chris Villasenor,,232,"16.64 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1448,8298,"17.45 ",1,Jesse Tam,,462,"33.14 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,1448,8298,"17.45 ",13,Write-in,,4,"0.29 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,2819,16008,"17.61 ",13,Write-in,,16,"0.60 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,2819,16008,"17.61 ",2,Jon Culver,,481,"18.05 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,2819,16008,"17.61 ",1,Stacey (Sam) Valenzuela,,228,"8.56 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,2819,16008,"17.61 ",3,Debra Srebnik,,1940,"72.80 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",5,Clinton Bliss,,835,"0.95 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",25,Write-in,,229,"0.26 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",12,Don L. Rivers,,114,"0.13 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",14,Stan Lippmann,,207,"0.23 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",4,Casey Sixkiller,,3157,"3.57 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",6,Henry C. Dennison,,190,"0.22 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",10,Arthur K. Langlie,,5152,"5.83 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",8,Omari Tahir-Garrett,,211,"0.24 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",11,Colleen Echohawk,,7349,"8.32 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",2,Lance Randall,,1318,"1.49 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",13,Bruce Harrell,,33759,"38.23 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",3,M. Lorena Gonz�lez,,25209,"28.55 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",1,Andrew Grant Houston,,2288,"2.59 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",7,Bobby Tucker,,218,"0.25 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",9,James Donaldson,,1465,"1.66 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,89414,493453,"18.12 ",15,Jessyn Farrell,,6611,"7.49 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,11573,82622,"14.01 ",1,Micah Steinhauer,,1591,"15.16 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,11573,82622,"14.01 ",3,Logan K. Wallace,,5582,"53.20 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,11573,82622,"14.01 ",2,Alice R. Marshall,,3238,"30.86 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,11573,82622,"14.01 ",13,Write-in,,82,"0.78 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,5011,30046,"16.68 ",2,Martin Barrett,,2659,"55.05 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,5011,30046,"16.68 ",1,Abdifatah Mohamedhaji,,122,"2.53 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,5011,30046,"16.68 ",3,Hugo Garcia,,2028,"41.99 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,5011,30046,"16.68 ",13,Write-in,,21,"0.43 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,25514,190797,"13.37 ",16,Write-in,,220,"0.96 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,25514,190797,"13.37 ",1,Katie Bachand,,8109,"35.31 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,25514,190797,"13.37 ",5,Parminder Bhatti,,1561,"6.80 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,25514,190797,"13.37 ",3,Monique Taylor-Swan,,8056,"35.08 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,25514,190797,"13.37 ",6,Winter Cashman,,1929,"8.40 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,25514,190797,"13.37 ",4,Lawton Montgomery,,1881,"8.19 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,25514,190797,"13.37 ",2,Max J. Heller III,,1207,"5.26 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,6419,39636,"16.19 ",1,Amy Lam,,2212,"35.93 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,6419,39636,"16.19 ",13,Write-in,,21,"0.34 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,6419,39636,"16.19 ",3,Josh Amato,,2031,"32.99 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,6419,39636,"16.19 ",2,Tarik Hassane,,1892,"30.73 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,3741,19618,"19.07 ",3,Traci Buxton,,2424,"68.03 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,3741,19618,"19.07 ",1,John Theofelis,,152,"4.27 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,3741,19618,"19.07 ",13,Write-in,,41,"1.15 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,3741,19618,"19.07 ",2,Tad Doviak,,946,"26.55 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,3087,16529,"18.68 ",20,No,,728,"23.97 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,3087,16529,"18.68 ",10,Yes,,2309,"76.03 "
