GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26368,104643,"25.20 ",13,Write-in,,126,"0.52 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26368,104643,"25.20 ",2,Tim Clark,,12629,"52.44 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26368,104643,"25.20 ",1,George Alvarez,,4082,"16.95 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26368,104643,"25.20 ",3,Sara Franklin,,7245,"30.08 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",1,George Freeman,,1572,"0.83 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",10,Teresa Mosqueda,,112647,"59.37 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",9,Alex Tsimerman,,955,"0.50 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",7,Kenneth Wilson,,30752,"16.21 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",6,Jesse James,,2047,"1.08 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",3,Jordan Elizabeth Fisher,,1804,"0.95 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",8,Paul Felipe Glumaz,,10182,"5.37 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",2,Alexander White,,2463,"1.30 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",4,Bobby Lindsey Miller,,2425,"1.28 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",11,Kate Martin,,21934,"11.56 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",21,Write-in,,2072,"1.09 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206103,493453,"41.77 ",5,Brian Fahey,,882,"0.46 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15266,60789,"25.11 ",2,James Alberson,,7488,"51.68 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15266,60789,"25.11 ",13,Write-in,,76,"0.52 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15266,60789,"25.11 ",3,Joe Todd,,4748,"32.77 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15266,60789,"25.11 ",1,Sanjeev Yonzon,,2177,"15.03 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20497,59364,"34.53 ",4,Amy Cast,,7773,"41.59 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20497,59364,"34.53 ",1,Amy Felt,,5324,"28.49 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20497,59364,"34.53 ",2,Angela Chapman,,2662,"14.24 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20497,59364,"34.53 ",3,Jasmine Lee Fry,,2844,"15.22 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20497,59364,"34.53 ",14,Write-in,,86,"0.46 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12627,35273,"35.80 ",10,Approved,,7344,"59.54 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12627,35273,"35.80 ",20,Rejected,,4990,"40.46 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7615,18908,"40.27 ",2,Adam Ragheb,,900,"12.46 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7615,18908,"40.27 ",3,Kate Akyuz,,3387,"46.90 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7615,18908,"40.27 ",13,Write-in,,15,"0.21 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7615,18908,"40.27 ",1,Lisa Anderl,,2919,"40.42 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,365,912,"40.02 ",1,Kathy Smith,,194,"54.80 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,365,912,"40.02 ",3,Steve Bush,,79,"22.32 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,365,912,"40.02 ",13,Write-in,,1,"0.28 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,365,912,"40.02 ",2,Avi Belur,,80,"22.60 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",13,Write-in,,2,"0.26 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",3,Sandy Edpao,,134,"17.27 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",2,Dean Hachamovitch,,303,"39.05 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",1,John A. Schwager,,337,"43.43 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21150,89883,"23.53 ",10,Yes,,15049,"73.39 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21150,89883,"23.53 ",20,No,,5456,"26.61 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10400,30046,"34.61 ",4,Patty Janssen,,1344,"13.44 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10400,30046,"34.61 ",3,Elissa Fernandez,,758,"7.58 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10400,30046,"34.61 ",1,John Potter,,634,"6.34 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10400,30046,"34.61 ",2,Stephanie Mora,,2159,"21.59 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10400,30046,"34.61 ",16,Write-in,,18,"0.18 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10400,30046,"34.61 ",6,Krystal Marx,,3350,"33.50 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10400,30046,"34.61 ",5,John White,,1738,"17.38 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6036,21405,"28.20 ",2,Darold P. Doell,,2299,"43.22 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6036,21405,"28.20 ",1,Angelina Gause,,1138,"21.40 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6036,21405,"28.20 ",13,Write-in,,34,"0.64 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6036,21405,"28.20 ",3,Brooke Teegarden,,1848,"34.74 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15266,60789,"25.11 ",15,Write-in,,45,"0.31 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15266,60789,"25.11 ",2,Caleb L. Sutton,,1081,"7.43 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15266,60789,"25.11 ",1,Carmen Rivera,,5515,"37.89 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15266,60789,"25.11 ",5,Angelina Benedetti,,2971,"20.41 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15266,60789,"25.11 ",4,Marvin Rosete,,1607,"11.04 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15266,60789,"25.11 ",3,Ben Johnson,,3337,"22.93 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10277,34097,"30.14 ",13,Write-in,,30,"0.31 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10277,34097,"30.14 ",2,Dennis Ellis,,3219,"32.89 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10277,34097,"30.14 ",3,Melissa Stuart,,5904,"60.33 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10277,34097,"30.14 ",1,Jackson Fields,,633,"6.47 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5846,18330,"31.89 ",2,Matt Kuehn,,2300,"41.86 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5846,18330,"31.89 ",3,Ben Mahnkey,,2453,"44.65 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5846,18330,"31.89 ",13,Write-in,,38,"0.69 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5846,18330,"31.89 ",1,Galen Altavas,,703,"12.80 "
2,20,County,County,King County,Proposition No. 1,483827,1411796,"34.27 ",20,Rejected,,174850,"37.25 "
2,20,County,County,King County,Proposition No. 1,483827,1411796,"34.27 ",10,Approved,,294532,"62.75 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10400,30046,"34.61 ",2,Charles Schaefer,,1200,"12.02 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10400,30046,"34.61 ",3,Jimmy Matta,,4705,"47.13 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10400,30046,"34.61 ",1,Mark Dorsey,,4060,"40.67 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10400,30046,"34.61 ",13,Write-in,,19,"0.19 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27600,83166,"33.19 ",1,Christie Sanam Lo,,2808,"10.56 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27600,83166,"33.19 ",2,Johan Christensen,,1230,"4.62 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27600,83166,"33.19 ",3,Dexter Borbe,,7458,"28.04 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27600,83166,"33.19 ",14,Write-in,,72,"0.27 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27600,83166,"33.19 ",4,Conrad Lee,,15027,"56.50 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26368,104643,"25.20 ",2,"Willie Middleton, Sr.",,2340,"9.74 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26368,104643,"25.20 ",14,Write-in,,136,"0.57 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26368,104643,"25.20 ",1,Bryon Madsen,,3394,"14.12 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26368,104643,"25.20 ",3,Bradley Kenning,,7463,"31.05 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26368,104643,"25.20 ",4,Awale Farah,,10700,"44.52 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20497,59364,"34.53 ",1,Brian M. Travis,,2512,"13.35 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20497,59364,"34.53 ",4,Elizabeth Crowley,,4579,"24.34 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20497,59364,"34.53 ",3,Jacqueline McGourty,,9744,"51.80 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20497,59364,"34.53 ",2,Michael Albrecht,,1934,"10.28 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20497,59364,"34.53 ",14,Write-in,,41,"0.22 "
8,80,County,County,King County,Executive,483826,1411796,"34.27 ",15,Write-in,,2069,"0.45 "
8,80,County,County,King County,Executive,483826,1411796,"34.27 ",2,Dow Constantine,,240849,"51.89 "
8,80,County,County,King County,Executive,483826,1411796,"34.27 ",4,Joe Nguyen,,151169,"32.57 "
8,80,County,County,King County,Executive,483826,1411796,"34.27 ",1,Goodspaceguy,,12825,"2.76 "
8,80,County,County,King County,Executive,483826,1411796,"34.27 ",3,Johnathon Crines,,6855,"1.48 "
8,80,County,County,King County,Executive,483826,1411796,"34.27 ",5,Bill Hirt,,50423,"10.86 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52826,161057,"32.80 ",3,Sarah Perry,,18205,"36.01 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52826,161057,"32.80 ",13,Write-in,,251,"0.50 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52826,161057,"32.80 ",1,Joe Cohen,,11824,"23.39 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52826,161057,"32.80 ",2,Kathy Lambert,,20281,"40.11 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206103,493453,"41.77 ",6,Sara Nelson,,78154,"39.49 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206103,493453,"41.77 ",7,Corey Eichner,,6992,"3.53 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206103,493453,"41.77 ",17,Write-in,,636,"0.32 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206103,493453,"41.77 ",5,Xtian Gunther,,1397,"0.71 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206103,493453,"41.77 ",2,Lindsay McHaffie,,3036,"1.53 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206103,493453,"41.77 ",3,Rebecca L. Williamson,,1639,"0.83 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206103,493453,"41.77 ",1,Brianna K. Thomas,,26570,"13.43 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206103,493453,"41.77 ",4,Nikkita Oliver,,79473,"40.16 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34022,82883,"41.05 ",1,Vivian Song Maritz,,18200,"59.79 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34022,82883,"41.05 ",4,Erin Dury,,3265,"10.73 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34022,82883,"41.05 ",2,"Herb Camet, Jr.",,2290,"7.52 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34022,82883,"41.05 ",3,Laura Marie Rivera,,6514,"21.40 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34022,82883,"41.05 ",14,Write-in,,170,"0.56 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10136,30200,"33.56 ",13,Write-in,,61,"0.65 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10136,30200,"33.56 ",3,Haley Pendergraft,,4637,"49.17 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10136,30200,"33.56 ",2,Kyle Meyers,,4213,"44.68 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10136,30200,"33.56 ",1,Amy Lombard,,519,"5.50 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2736,8298,"32.97 ",3,Robert Clark,,1257,"47.83 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2736,8298,"32.97 ",2,Chris Villasenor,,470,"17.88 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2736,8298,"32.97 ",1,Jesse Tam,,896,"34.09 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2736,8298,"32.97 ",13,Write-in,,5,"0.19 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5737,16008,"35.84 ",13,Write-in,,24,"0.45 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5737,16008,"35.84 ",2,Jon Culver,,882,"16.43 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5737,16008,"35.84 ",1,Stacey (Sam) Valenzuela,,502,"9.35 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5737,16008,"35.84 ",3,Debra Srebnik,,3959,"73.77 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",5,Clinton Bliss,,1609,"0.79 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",25,Write-in,,387,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",12,Don L. Rivers,,188,"0.09 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",14,Stan Lippmann,,322,"0.16 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",4,Casey Sixkiller,,6889,"3.38 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",6,Henry C. Dennison,,341,"0.17 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",10,Arthur K. Langlie,,11336,"5.56 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",8,Omari Tahir-Garrett,,387,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",11,Colleen Echohawk,,20931,"10.26 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",2,Lance Randall,,2797,"1.37 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",13,Bruce Harrell,,69422,"34.03 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",3,M. Lorena Gonz�lez,,65488,"32.10 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",1,Andrew Grant Houston,,5449,"2.67 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",7,Bobby Tucker,,374,"0.18 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",9,James Donaldson,,3202,"1.57 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206103,493453,"41.77 ",15,Jessyn Farrell,,14876,"7.29 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22449,82622,"27.17 ",1,Micah Steinhauer,,3022,"15.07 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22449,82622,"27.17 ",3,Logan K. Wallace,,10724,"53.49 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22449,82622,"27.17 ",2,Alice R. Marshall,,6202,"30.93 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22449,82622,"27.17 ",13,Write-in,,101,"0.50 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10400,30046,"34.61 ",2,Martin Barrett,,5106,"50.89 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10400,30046,"34.61 ",1,Abdifatah Mohamedhaji,,229,"2.28 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10400,30046,"34.61 ",3,Hugo Garcia,,4669,"46.54 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10400,30046,"34.61 ",13,Write-in,,29,"0.29 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49237,190797,"25.81 ",16,Write-in,,347,"0.79 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49237,190797,"25.81 ",1,Katie Bachand,,15172,"34.53 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49237,190797,"25.81 ",5,Parminder Bhatti,,2944,"6.70 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49237,190797,"25.81 ",3,Monique Taylor-Swan,,16552,"37.67 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49237,190797,"25.81 ",6,Winter Cashman,,3501,"7.97 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49237,190797,"25.81 ",4,Lawton Montgomery,,3331,"7.58 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49237,190797,"25.81 ",2,Max J. Heller III,,2088,"4.75 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12327,39636,"31.10 ",1,Amy Lam,,4162,"35.16 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12327,39636,"31.10 ",13,Write-in,,36,"0.30 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12327,39636,"31.10 ",3,Josh Amato,,3903,"32.97 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12327,39636,"31.10 ",2,Tarik Hassane,,3736,"31.56 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6253,19618,"31.87 ",3,Traci Buxton,,4073,"68.49 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6253,19618,"31.87 ",1,John Theofelis,,238,"4.00 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6253,19618,"31.87 ",13,Write-in,,45,"0.76 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6253,19618,"31.87 ",2,Tad Doviak,,1591,"26.75 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5751,16529,"34.79 ",20,No,,1250,"22.21 "
