GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20471,59364,"34.48 ",2,Angela Chapman,,2658,"14.26 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20471,59364,"34.48 ",3,Jasmine Lee Fry,,2835,"15.21 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20471,59364,"34.48 ",14,Write-in,,86,"0.46 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12616,35273,"35.77 ",10,Approved,,7336,"59.54 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12616,35273,"35.77 ",20,Rejected,,4985,"40.46 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7603,18908,"40.21 ",2,Adam Ragheb,,899,"12.48 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7603,18908,"40.21 ",3,Kate Akyuz,,3381,"46.93 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7603,18908,"40.21 ",13,Write-in,,15,"0.21 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7603,18908,"40.21 ",1,Lisa Anderl,,2910,"40.39 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,364,912,"39.91 ",1,Kathy Smith,,193,"54.67 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,364,912,"39.91 ",3,Steve Bush,,79,"22.38 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,364,912,"39.91 ",13,Write-in,,1,"0.28 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,364,912,"39.91 ",2,Avi Belur,,80,"22.66 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",13,Write-in,,2,"0.26 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",3,Sandy Edpao,,134,"17.27 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",2,Dean Hachamovitch,,303,"39.05 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",1,John A. Schwager,,337,"43.43 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21133,89883,"23.51 ",10,Yes,,15030,"73.39 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21133,89883,"23.51 ",20,No,,5450,"26.61 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10392,30046,"34.59 ",4,Patty Janssen,,1342,"13.45 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10392,30046,"34.59 ",3,Elissa Fernandez,,755,"7.57 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10392,30046,"34.59 ",1,John Potter,,633,"6.35 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10392,30046,"34.59 ",2,Stephanie Mora,,2153,"21.58 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10392,30046,"34.59 ",16,Write-in,,18,"0.18 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10392,30046,"34.59 ",6,Krystal Marx,,3340,"33.48 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10392,30046,"34.59 ",5,John White,,1735,"17.39 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6030,21405,"28.17 ",2,Darold P. Doell,,2300,"43.27 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6030,21405,"28.17 ",1,Angelina Gause,,1137,"21.39 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6030,21405,"28.17 ",13,Write-in,,33,"0.62 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6030,21405,"28.17 ",3,Brooke Teegarden,,1846,"34.73 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15252,60789,"25.09 ",15,Write-in,,45,"0.31 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15252,60789,"25.09 ",2,Caleb L. Sutton,,1081,"7.44 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15252,60789,"25.09 ",1,Carmen Rivera,,5505,"37.89 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15252,60789,"25.09 ",5,Angelina Benedetti,,2962,"20.39 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15252,60789,"25.09 ",4,Marvin Rosete,,1604,"11.04 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15252,60789,"25.09 ",3,Ben Johnson,,3332,"22.93 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10265,34097,"30.11 ",13,Write-in,,30,"0.31 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10265,34097,"30.11 ",2,Dennis Ellis,,3213,"32.89 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10265,34097,"30.11 ",3,Melissa Stuart,,5894,"60.33 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10265,34097,"30.11 ",1,Jackson Fields,,632,"6.47 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5837,18330,"31.84 ",2,Matt Kuehn,,2296,"41.90 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5837,18330,"31.84 ",3,Ben Mahnkey,,2444,"44.60 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5837,18330,"31.84 ",13,Write-in,,38,"0.69 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5837,18330,"31.84 ",1,Galen Altavas,,702,"12.81 "
2,20,County,County,King County,Proposition No. 1,483157,1411796,"34.22 ",20,Rejected,,174570,"37.25 "
2,20,County,County,King County,Proposition No. 1,483157,1411796,"34.22 ",10,Approved,,294052,"62.75 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10392,30046,"34.59 ",2,Charles Schaefer,,1193,"11.97 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10392,30046,"34.59 ",3,Jimmy Matta,,4701,"47.17 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10392,30046,"34.59 ",1,Mark Dorsey,,4054,"40.67 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10392,30046,"34.59 ",13,Write-in,,19,"0.19 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27562,83166,"33.14 ",1,Christie Sanam Lo,,2800,"10.55 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27562,83166,"33.14 ",2,Johan Christensen,,1227,"4.62 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27562,83166,"33.14 ",3,Dexter Borbe,,7442,"28.03 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27562,83166,"33.14 ",14,Write-in,,72,"0.27 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27562,83166,"33.14 ",4,Conrad Lee,,15007,"56.53 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26345,104643,"25.18 ",2,"Willie Middleton, Sr.",,2338,"9.74 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26345,104643,"25.18 ",14,Write-in,,136,"0.57 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26345,104643,"25.18 ",1,Bryon Madsen,,3391,"14.13 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26345,104643,"25.18 ",3,Bradley Kenning,,7451,"31.05 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26345,104643,"25.18 ",4,Awale Farah,,10684,"44.52 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20471,59364,"34.48 ",1,Brian M. Travis,,2505,"13.34 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20471,59364,"34.48 ",4,Elizabeth Crowley,,4569,"24.34 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20471,59364,"34.48 ",3,Jacqueline McGourty,,9728,"51.82 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20471,59364,"34.48 ",2,Michael Albrecht,,1931,"10.29 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20471,59364,"34.48 ",14,Write-in,,41,"0.22 "
8,80,County,County,King County,Executive,483156,1411796,"34.22 ",15,Write-in,,2083,"0.45 "
8,80,County,County,King County,Executive,483156,1411796,"34.22 ",2,Dow Constantine,,240458,"51.92 "
8,80,County,County,King County,Executive,483156,1411796,"34.22 ",4,Joe Nguyen,,150640,"32.53 "
8,80,County,County,King County,Executive,483156,1411796,"34.22 ",1,Goodspaceguy,,12801,"2.76 "
8,80,County,County,King County,Executive,483156,1411796,"34.22 ",3,Johnathon Crines,,6837,"1.48 "
8,80,County,County,King County,Executive,483156,1411796,"34.22 ",5,Bill Hirt,,50299,"10.86 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52754,161057,"32.75 ",3,Sarah Perry,,18148,"35.97 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52754,161057,"32.75 ",13,Write-in,,250,"0.50 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52754,161057,"32.75 ",1,Joe Cohen,,11800,"23.39 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52754,161057,"32.75 ",2,Kathy Lambert,,20254,"40.15 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,205763,493453,"41.70 ",6,Sara Nelson,,77983,"39.50 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,205763,493453,"41.70 ",7,Corey Eichner,,6975,"3.53 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,205763,493453,"41.70 ",17,Write-in,,636,"0.32 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,205763,493453,"41.70 ",5,Xtian Gunther,,1392,"0.71 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,205763,493453,"41.70 ",2,Lindsay McHaffie,,3029,"1.53 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,205763,493453,"41.70 ",3,Rebecca L. Williamson,,1635,"0.83 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,205763,493453,"41.70 ",1,Brianna K. Thomas,,26490,"13.42 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,205763,493453,"41.70 ",4,Nikkita Oliver,,79300,"40.16 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,33959,82883,"40.97 ",1,Vivian Song Maritz,,18158,"59.79 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,33959,82883,"40.97 ",4,Erin Dury,,3258,"10.73 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,33959,82883,"40.97 ",2,"Herb Camet, Jr.",,2284,"7.52 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,33959,82883,"40.97 ",3,Laura Marie Rivera,,6499,"21.40 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,33959,82883,"40.97 ",14,Write-in,,170,"0.56 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10126,30200,"33.53 ",13,Write-in,,60,"0.64 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10126,30200,"33.53 ",3,Haley Pendergraft,,4631,"49.17 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10126,30200,"33.53 ",2,Kyle Meyers,,4210,"44.70 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10126,30200,"33.53 ",1,Amy Lombard,,518,"5.50 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2732,8298,"32.92 ",3,Robert Clark,,1252,"47.79 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2732,8298,"32.92 ",2,Chris Villasenor,,469,"17.90 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2732,8298,"32.92 ",1,Jesse Tam,,894,"34.12 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2732,8298,"32.92 ",13,Write-in,,5,"0.19 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5726,16008,"35.77 ",13,Write-in,,24,"0.45 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5726,16008,"35.77 ",2,Jon Culver,,879,"16.42 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5726,16008,"35.77 ",1,Stacey (Sam) Valenzuela,,500,"9.34 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5726,16008,"35.77 ",3,Debra Srebnik,,3951,"73.80 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",5,Clinton Bliss,,1600,"0.79 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",25,Write-in,,385,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",12,Don L. Rivers,,188,"0.09 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",14,Stan Lippmann,,318,"0.16 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",4,Casey Sixkiller,,6860,"3.37 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",6,Henry C. Dennison,,339,"0.17 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",10,Arthur K. Langlie,,11292,"5.55 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",8,Omari Tahir-Garrett,,385,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",11,Colleen Echohawk,,20851,"10.25 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",2,Lance Randall,,2792,"1.37 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",13,Bruce Harrell,,69243,"34.05 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",3,M. Lorena Gonz�lez,,65278,"32.10 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",1,Andrew Grant Houston,,5430,"2.67 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",7,Bobby Tucker,,371,"0.18 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",9,James Donaldson,,3188,"1.57 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,205763,493453,"41.70 ",15,Jessyn Farrell,,14825,"7.29 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22431,82622,"27.15 ",1,Micah Steinhauer,,3021,"15.08 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22431,82622,"27.15 ",3,Logan K. Wallace,,10715,"53.50 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22431,82622,"27.15 ",2,Alice R. Marshall,,6191,"30.91 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22431,82622,"27.15 ",13,Write-in,,100,"0.50 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10392,30046,"34.59 ",2,Martin Barrett,,5104,"50.91 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10392,30046,"34.59 ",1,Abdifatah Mohamedhaji,,229,"2.28 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10392,30046,"34.59 ",3,Hugo Garcia,,4663,"46.51 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10392,30046,"34.59 ",13,Write-in,,30,"0.30 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49188,190797,"25.78 ",16,Write-in,,346,"0.79 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49188,190797,"25.78 ",1,Katie Bachand,,15158,"34.56 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49188,190797,"25.78 ",5,Parminder Bhatti,,2940,"6.70 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49188,190797,"25.78 ",3,Monique Taylor-Swan,,16515,"37.65 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49188,190797,"25.78 ",6,Winter Cashman,,3493,"7.96 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49188,190797,"25.78 ",4,Lawton Montgomery,,3326,"7.58 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49188,190797,"25.78 ",2,Max J. Heller III,,2084,"4.75 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12311,39636,"31.06 ",1,Amy Lam,,4159,"35.19 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12311,39636,"31.06 ",13,Write-in,,36,"0.30 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12311,39636,"31.06 ",3,Josh Amato,,3896,"32.97 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12311,39636,"31.06 ",2,Tarik Hassane,,3727,"31.54 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6248,19618,"31.85 ",3,Traci Buxton,,4069,"68.47 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6248,19618,"31.85 ",1,John Theofelis,,238,"4.00 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6248,19618,"31.85 ",13,Write-in,,45,"0.76 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6248,19618,"31.85 ",2,Tad Doviak,,1591,"26.77 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5743,16529,"34.74 ",20,No,,1247,"22.20 "
