GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26839,81063,"33.11 ",2,Faye Yang,,7276,"29.16 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26839,81063,"33.11 ",13,Write-in,,90,"0.36 "
41,410,School,School,Bellevue School District No. 405,Bellevue School District No. 405 Director District No. 3,26839,81063,"33.11 ",1,Leo Novsky,,4986,"19.98 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5958,17932,"33.23 ",2,Denise Fulford-Foster,,752,"14.23 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5958,17932,"33.23 ",1,Nigel Keiffer,,1008,"19.08 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5958,17932,"33.23 ",13,Write-in,,46,"0.87 "
60,600,Special Purpose District,,North City Water District,North City Water District Commissioner Position No. 3,5958,17932,"33.23 ",3,Charlotte I. Haines,,3477,"65.81 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,28994,74051,"39.15 ",13,Write-in,,130,"0.49 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,28994,74051,"39.15 ",2,Crystal S. Liston,,875,"3.30 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,28994,74051,"39.15 ",1,Dan Harder,,2776,"10.47 "
54,540,School,School Board Director,"Seattle School District No. 1, Director District No. 5",Seattle School District No. 1 Director District No. 5,28994,74051,"39.15 ",3,Michelle Sarju,,22743,"85.74 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6236,19618,"31.79 ",2,Soleil Lewis,,2055,"34.16 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6236,19618,"31.79 ",13,Write-in,,27,"0.45 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6236,19618,"31.79 ",3,Matt Mahoney,,2670,"44.39 "
21,210,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 7,6236,19618,"31.79 ",1,Yoshiko Grace Matsui,,1263,"21.00 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26289,104643,"25.12 ",13,Write-in,,151,"0.63 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26289,104643,"25.12 ",2,Tim Clark,,12600,"52.46 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26289,104643,"25.12 ",1,George Alvarez,,4063,"16.92 "
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26289,104643,"25.12 ",3,Sara Franklin,,7205,"30.00 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",1,George Freeman,,1554,"0.83 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",10,Teresa Mosqueda,,111768,"59.40 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",9,Alex Tsimerman,,951,"0.51 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",7,Kenneth Wilson,,30472,"16.20 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",6,Jesse James,,2025,"1.08 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",3,Jordan Elizabeth Fisher,,1780,"0.95 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",8,Paul Felipe Glumaz,,10077,"5.36 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",2,Alexander White,,2442,"1.30 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",4,Bobby Lindsey Miller,,2398,"1.27 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",11,Kate Martin,,21741,"11.56 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",21,Write-in,,2068,"1.10 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,204604,493453,"41.46 ",5,Brian Fahey,,876,"0.47 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15198,60789,"25.00 ",2,James Alberson,,7455,"51.76 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15198,60789,"25.00 ",13,Write-in,,73,"0.51 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15198,60789,"25.00 ",3,Joe Todd,,4704,"32.66 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15198,60789,"25.00 ",1,Sanjeev Yonzon,,2170,"15.07 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20421,59364,"34.40 ",4,Amy Cast,,7736,"41.59 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20421,59364,"34.40 ",1,Amy Felt,,5304,"28.51 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20421,59364,"34.40 ",2,Angela Chapman,,2649,"14.24 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20421,59364,"34.40 ",3,Jasmine Lee Fry,,2826,"15.19 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20421,59364,"34.40 ",14,Write-in,,87,"0.47 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12575,35273,"35.65 ",10,Approved,,7307,"59.49 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12575,35273,"35.65 ",20,Rejected,,4975,"40.51 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7573,18908,"40.05 ",2,Adam Ragheb,,896,"12.49 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7573,18908,"40.05 ",3,Kate Akyuz,,3370,"46.99 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7573,18908,"40.05 ",13,Write-in,,16,"0.22 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7573,18908,"40.05 ",1,Lisa Anderl,,2890,"40.30 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,362,912,"39.69 ",1,Kathy Smith,,192,"54.86 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,362,912,"39.69 ",3,Steve Bush,,79,"22.57 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,362,912,"39.69 ",13,Write-in,,1,"0.29 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,362,912,"39.69 ",2,Avi Belur,,78,"22.29 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,820,2236,"36.67 ",13,Write-in,,2,"0.26 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,820,2236,"36.67 ",3,Sandy Edpao,,134,"17.49 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,820,2236,"36.67 ",2,Dean Hachamovitch,,300,"39.16 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,820,2236,"36.67 ",1,John A. Schwager,,330,"43.08 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21077,89883,"23.45 ",10,Yes,,14982,"73.36 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21077,89883,"23.45 ",20,No,,5441,"26.64 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10357,30046,"34.47 ",4,Patty Janssen,,1338,"13.46 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10357,30046,"34.47 ",3,Elissa Fernandez,,753,"7.57 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10357,30046,"34.47 ",1,John Potter,,631,"6.35 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10357,30046,"34.47 ",2,Stephanie Mora,,2147,"21.60 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10357,30046,"34.47 ",16,Write-in,,19,"0.19 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10357,30046,"34.47 ",6,Krystal Marx,,3325,"33.45 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10357,30046,"34.47 ",5,John White,,1728,"17.38 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6017,21405,"28.11 ",2,Darold P. Doell,,2294,"43.19 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6017,21405,"28.11 ",1,Angelina Gause,,1134,"21.35 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6017,21405,"28.11 ",13,Write-in,,39,"0.73 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6017,21405,"28.11 ",3,Brooke Teegarden,,1844,"34.72 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15198,60789,"25.00 ",15,Write-in,,46,"0.32 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15198,60789,"25.00 ",2,Caleb L. Sutton,,1077,"7.44 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15198,60789,"25.00 ",1,Carmen Rivera,,5474,"37.84 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15198,60789,"25.00 ",5,Angelina Benedetti,,2948,"20.38 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15198,60789,"25.00 ",4,Marvin Rosete,,1598,"11.05 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15198,60789,"25.00 ",3,Ben Johnson,,3325,"22.98 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10247,34097,"30.05 ",13,Write-in,,32,"0.33 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10247,34097,"30.05 ",2,Dennis Ellis,,3206,"32.87 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10247,34097,"30.05 ",3,Melissa Stuart,,5885,"60.33 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10247,34097,"30.05 ",1,Jackson Fields,,632,"6.48 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5828,18330,"31.79 ",2,Matt Kuehn,,2291,"41.89 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5828,18330,"31.79 ",3,Ben Mahnkey,,2441,"44.63 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5828,18330,"31.79 ",13,Write-in,,37,"0.68 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5828,18330,"31.79 ",1,Galen Altavas,,700,"12.80 "
2,20,County,County,King County,Proposition No. 1,481080,1411796,"34.08 ",20,Rejected,,173881,"37.28 "
2,20,County,County,King County,Proposition No. 1,481080,1411796,"34.08 ",10,Approved,,292554,"62.72 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10357,30046,"34.47 ",2,Charles Schaefer,,1187,"11.95 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10357,30046,"34.47 ",3,Jimmy Matta,,4684,"47.14 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10357,30046,"34.47 ",1,Mark Dorsey,,4045,"40.71 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10357,30046,"34.47 ",13,Write-in,,21,"0.21 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27477,83166,"33.04 ",1,Christie Sanam Lo,,2790,"10.55 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27477,83166,"33.04 ",2,Johan Christensen,,1223,"4.62 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27477,83166,"33.04 ",3,Dexter Borbe,,7414,"28.03 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27477,83166,"33.04 ",14,Write-in,,75,"0.28 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27477,83166,"33.04 ",4,Conrad Lee,,14951,"56.52 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26289,104643,"25.12 ",2,"Willie Middleton, Sr.",,2329,"9.73 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26289,104643,"25.12 ",14,Write-in,,142,"0.59 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26289,104643,"25.12 ",1,Bryon Madsen,,3379,"14.11 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26289,104643,"25.12 ",3,Bradley Kenning,,7438,"31.07 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26289,104643,"25.12 ",4,Awale Farah,,10655,"44.50 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20421,59364,"34.40 ",1,Brian M. Travis,,2499,"13.34 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20421,59364,"34.40 ",4,Elizabeth Crowley,,4555,"24.32 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20421,59364,"34.40 ",3,Jacqueline McGourty,,9704,"51.81 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20421,59364,"34.40 ",2,Michael Albrecht,,1927,"10.29 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20421,59364,"34.40 ",14,Write-in,,45,"0.24 "
8,80,County,County,King County,Executive,481079,1411796,"34.08 ",15,Write-in,,2073,"0.45 "
8,80,County,County,King County,Executive,481079,1411796,"34.08 ",2,Dow Constantine,,239378,"51.97 "
8,80,County,County,King County,Executive,481079,1411796,"34.08 ",4,Joe Nguyen,,149596,"32.48 "
8,80,County,County,King County,Executive,481079,1411796,"34.08 ",1,Goodspaceguy,,12736,"2.76 "
8,80,County,County,King County,Executive,481079,1411796,"34.08 ",3,Johnathon Crines,,6794,"1.47 "
8,80,County,County,King County,Executive,481079,1411796,"34.08 ",5,Bill Hirt,,50038,"10.86 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52647,161057,"32.69 ",3,Sarah Perry,,18088,"35.96 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52647,161057,"32.69 ",13,Write-in,,255,"0.51 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52647,161057,"32.69 ",1,Joe Cohen,,11773,"23.40 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52647,161057,"32.69 ",2,Kathy Lambert,,20189,"40.13 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,204604,493453,"41.46 ",6,Sara Nelson,,77546,"39.52 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,204604,493453,"41.46 ",7,Corey Eichner,,6926,"3.53 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,204604,493453,"41.46 ",17,Write-in,,651,"0.33 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,204604,493453,"41.46 ",5,Xtian Gunther,,1383,"0.70 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,204604,493453,"41.46 ",2,Lindsay McHaffie,,3013,"1.54 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,204604,493453,"41.46 ",3,Rebecca L. Williamson,,1621,"0.83 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,204604,493453,"41.46 ",1,Brianna K. Thomas,,26300,"13.40 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,204604,493453,"41.46 ",4,Nikkita Oliver,,78774,"40.15 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,33711,82883,"40.67 ",1,Vivian Song Maritz,,18023,"59.78 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,33711,82883,"40.67 ",4,Erin Dury,,3227,"10.70 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,33711,82883,"40.67 ",2,"Herb Camet, Jr.",,2275,"7.55 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,33711,82883,"40.67 ",3,Laura Marie Rivera,,6456,"21.41 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,33711,82883,"40.67 ",14,Write-in,,168,"0.56 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10098,30200,"33.44 ",13,Write-in,,59,"0.63 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10098,30200,"33.44 ",3,Haley Pendergraft,,4612,"49.15 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10098,30200,"33.44 ",2,Kyle Meyers,,4197,"44.73 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10098,30200,"33.44 ",1,Amy Lombard,,516,"5.50 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2728,8298,"32.88 ",3,Robert Clark,,1251,"47.82 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2728,8298,"32.88 ",2,Chris Villasenor,,467,"17.85 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2728,8298,"32.88 ",1,Jesse Tam,,893,"34.14 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2728,8298,"32.88 ",13,Write-in,,5,"0.19 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5701,16008,"35.61 ",13,Write-in,,25,"0.47 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5701,16008,"35.61 ",2,Jon Culver,,875,"16.39 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5701,16008,"35.61 ",1,Stacey (Sam) Valenzuela,,500,"9.37 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5701,16008,"35.61 ",3,Debra Srebnik,,3937,"73.77 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",5,Clinton Bliss,,1589,"0.79 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",25,Write-in,,395,"0.20 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",12,Don L. Rivers,,187,"0.09 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",14,Stan Lippmann,,315,"0.16 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",4,Casey Sixkiller,,6806,"3.37 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",6,Henry C. Dennison,,336,"0.17 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",10,Arthur K. Langlie,,11197,"5.55 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",8,Omari Tahir-Garrett,,384,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",11,Colleen Echohawk,,20680,"10.24 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",2,Lance Randall,,2765,"1.37 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",13,Bruce Harrell,,68844,"34.10 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",3,M. Lorena Gonz�lez,,64793,"32.09 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",1,Andrew Grant Houston,,5376,"2.66 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",7,Bobby Tucker,,365,"0.18 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",9,James Donaldson,,3157,"1.56 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,204604,493453,"41.46 ",15,Jessyn Farrell,,14713,"7.29 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22377,82622,"27.08 ",1,Micah Steinhauer,,3010,"15.07 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22377,82622,"27.08 ",3,Logan K. Wallace,,10685,"53.50 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22377,82622,"27.08 ",2,Alice R. Marshall,,6171,"30.90 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22377,82622,"27.08 ",13,Write-in,,105,"0.53 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10357,30046,"34.47 ",2,Martin Barrett,,5095,"50.94 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10357,30046,"34.47 ",1,Abdifatah Mohamedhaji,,229,"2.29 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10357,30046,"34.47 ",3,Hugo Garcia,,4641,"46.40 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10357,30046,"34.47 ",13,Write-in,,37,"0.37 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49050,190797,"25.71 ",16,Write-in,,342,"0.78 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49050,190797,"25.71 ",1,Katie Bachand,,15127,"34.60 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49050,190797,"25.71 ",5,Parminder Bhatti,,2926,"6.69 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49050,190797,"25.71 ",3,Monique Taylor-Swan,,16454,"37.63 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49050,190797,"25.71 ",6,Winter Cashman,,3477,"7.95 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49050,190797,"25.71 ",4,Lawton Montgomery,,3316,"7.58 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49050,190797,"25.71 ",2,Max J. Heller III,,2080,"4.76 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12283,39636,"30.99 ",1,Amy Lam,,4148,"35.21 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12283,39636,"30.99 ",13,Write-in,,35,"0.30 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12283,39636,"30.99 ",3,Josh Amato,,3881,"32.95 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12283,39636,"30.99 ",2,Tarik Hassane,,3716,"31.54 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6236,19618,"31.79 ",3,Traci Buxton,,4057,"68.39 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6236,19618,"31.79 ",1,John Theofelis,,237,"4.00 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6236,19618,"31.79 ",13,Write-in,,48,"0.81 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6236,19618,"31.79 ",2,Tad Doviak,,1590,"26.80 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5730,16529,"34.67 ",20,No,,1242,"22.17 "
