GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
46,460,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 5,26419,104643,"25.25 ",3,Sara Franklin,,7260,"30.09 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",1,George Freeman,,1575,"0.83 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",10,Teresa Mosqueda,,112984,"59.37 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",9,Alex Tsimerman,,961,"0.50 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",7,Kenneth Wilson,,30853,"16.21 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",6,Jesse James,,2051,"1.08 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",3,Jordan Elizabeth Fisher,,1810,"0.95 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",8,Paul Felipe Glumaz,,10225,"5.37 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",2,Alexander White,,2471,"1.30 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",4,Bobby Lindsey Miller,,2436,"1.28 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",11,Kate Martin,,21988,"11.55 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",21,Write-in,,2075,"1.09 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206715,493453,"41.89 ",5,Brian Fahey,,886,"0.47 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15289,60789,"25.15 ",2,James Alberson,,7498,"51.68 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15289,60789,"25.15 ",13,Write-in,,75,"0.52 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15289,60789,"25.15 ",3,Joe Todd,,4753,"32.76 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15289,60789,"25.15 ",1,Sanjeev Yonzon,,2182,"15.04 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20537,59364,"34.60 ",4,Amy Cast,,7791,"41.60 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20537,59364,"34.60 ",1,Amy Felt,,5333,"28.48 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20537,59364,"34.60 ",2,Angela Chapman,,2666,"14.24 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20537,59364,"34.60 ",3,Jasmine Lee Fry,,2850,"15.22 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20537,59364,"34.60 ",14,Write-in,,87,"0.46 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12657,35273,"35.88 ",10,Approved,,7354,"59.48 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12657,35273,"35.88 ",20,Rejected,,5009,"40.52 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7641,18908,"40.41 ",2,Adam Ragheb,,904,"12.47 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7641,18908,"40.41 ",3,Kate Akyuz,,3401,"46.92 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7641,18908,"40.41 ",13,Write-in,,15,"0.21 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7641,18908,"40.41 ",1,Lisa Anderl,,2929,"40.41 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",1,Kathy Smith,,194,"54.65 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",3,Steve Bush,,79,"22.25 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",13,Write-in,,1,"0.28 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,366,912,"40.13 ",2,Avi Belur,,81,"22.82 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",13,Write-in,,2,"0.26 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",3,Sandy Edpao,,134,"17.27 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",2,Dean Hachamovitch,,303,"39.05 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",1,John A. Schwager,,337,"43.43 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21189,89883,"23.57 ",10,Yes,,15078,"73.40 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21189,89883,"23.57 ",20,No,,5464,"26.60 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10424,30046,"34.69 ",4,Patty Janssen,,1345,"13.42 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10424,30046,"34.69 ",3,Elissa Fernandez,,760,"7.58 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10424,30046,"34.69 ",1,John Potter,,636,"6.34 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10424,30046,"34.69 ",2,Stephanie Mora,,2171,"21.66 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10424,30046,"34.69 ",16,Write-in,,18,"0.18 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10424,30046,"34.69 ",6,Krystal Marx,,3351,"33.43 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10424,30046,"34.69 ",5,John White,,1743,"17.39 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6047,21405,"28.25 ",2,Darold P. Doell,,2304,"43.23 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6047,21405,"28.25 ",1,Angelina Gause,,1140,"21.39 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6047,21405,"28.25 ",13,Write-in,,34,"0.64 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6047,21405,"28.25 ",3,Brooke Teegarden,,1852,"34.75 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15289,60789,"25.15 ",15,Write-in,,44,"0.30 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15289,60789,"25.15 ",2,Caleb L. Sutton,,1082,"7.42 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15289,60789,"25.15 ",1,Carmen Rivera,,5526,"37.92 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15289,60789,"25.15 ",5,Angelina Benedetti,,2974,"20.41 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15289,60789,"25.15 ",4,Marvin Rosete,,1610,"11.05 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15289,60789,"25.15 ",3,Ben Johnson,,3338,"22.90 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10299,34097,"30.21 ",13,Write-in,,30,"0.31 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10299,34097,"30.21 ",2,Dennis Ellis,,3228,"32.92 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10299,34097,"30.21 ",3,Melissa Stuart,,5913,"60.31 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10299,34097,"30.21 ",1,Jackson Fields,,634,"6.47 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5855,18330,"31.94 ",2,Matt Kuehn,,2304,"41.87 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5855,18330,"31.94 ",3,Ben Mahnkey,,2456,"44.63 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5855,18330,"31.94 ",13,Write-in,,38,"0.69 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5855,18330,"31.94 ",1,Galen Altavas,,705,"12.81 "
2,20,County,County,King County,Proposition No. 1,485069,1411796,"34.36 ",20,Rejected,,175246,"37.24 "
2,20,County,County,King County,Proposition No. 1,485069,1411796,"34.36 ",10,Approved,,295356,"62.76 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10424,30046,"34.69 ",2,Charles Schaefer,,1203,"12.02 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10424,30046,"34.69 ",3,Jimmy Matta,,4713,"47.08 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10424,30046,"34.69 ",1,Mark Dorsey,,4075,"40.71 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10424,30046,"34.69 ",13,Write-in,,19,"0.19 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27660,83166,"33.26 ",1,Christie Sanam Lo,,2815,"10.56 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27660,83166,"33.26 ",2,Johan Christensen,,1236,"4.64 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27660,83166,"33.26 ",3,Dexter Borbe,,7469,"28.02 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27660,83166,"33.26 ",14,Write-in,,72,"0.27 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27660,83166,"33.26 ",4,Conrad Lee,,15061,"56.51 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26419,104643,"25.25 ",2,"Willie Middleton, Sr.",,2346,"9.74 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26419,104643,"25.25 ",14,Write-in,,136,"0.56 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26419,104643,"25.25 ",1,Bryon Madsen,,3405,"14.14 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26419,104643,"25.25 ",3,Bradley Kenning,,7471,"31.03 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26419,104643,"25.25 ",4,Awale Farah,,10722,"44.53 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20537,59364,"34.60 ",1,Brian M. Travis,,2519,"13.37 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20537,59364,"34.60 ",4,Elizabeth Crowley,,4594,"24.38 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20537,59364,"34.60 ",3,Jacqueline McGourty,,9756,"51.77 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20537,59364,"34.60 ",2,Michael Albrecht,,1936,"10.27 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20537,59364,"34.60 ",14,Write-in,,41,"0.22 "
8,80,County,County,King County,Executive,485069,1411796,"34.36 ",15,Write-in,,2075,"0.45 "
8,80,County,County,King County,Executive,485069,1411796,"34.36 ",2,Dow Constantine,,241412,"51.87 "
8,80,County,County,King County,Executive,485069,1411796,"34.36 ",4,Joe Nguyen,,151680,"32.59 "
8,80,County,County,King County,Executive,485069,1411796,"34.36 ",1,Goodspaceguy,,12869,"2.76 "
8,80,County,County,King County,Executive,485069,1411796,"34.36 ",3,Johnathon Crines,,6880,"1.48 "
8,80,County,County,King County,Executive,485069,1411796,"34.36 ",5,Bill Hirt,,50541,"10.86 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52960,161057,"32.88 ",3,Sarah Perry,,18256,"36.01 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52960,161057,"32.88 ",13,Write-in,,253,"0.50 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52960,161057,"32.88 ",1,Joe Cohen,,11858,"23.39 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52960,161057,"32.88 ",2,Kathy Lambert,,20326,"40.10 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206715,493453,"41.89 ",6,Sara Nelson,,78364,"39.48 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206715,493453,"41.89 ",7,Corey Eichner,,7026,"3.54 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206715,493453,"41.89 ",17,Write-in,,637,"0.32 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206715,493453,"41.89 ",5,Xtian Gunther,,1407,"0.71 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206715,493453,"41.89 ",2,Lindsay McHaffie,,3046,"1.53 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206715,493453,"41.89 ",3,Rebecca L. Williamson,,1646,"0.83 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206715,493453,"41.89 ",1,Brianna K. Thomas,,26642,"13.42 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206715,493453,"41.89 ",4,Nikkita Oliver,,79743,"40.17 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34136,82883,"41.19 ",1,Vivian Song Maritz,,18258,"59.80 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34136,82883,"41.19 ",4,Erin Dury,,3276,"10.73 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34136,82883,"41.19 ",2,"Herb Camet, Jr.",,2297,"7.52 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34136,82883,"41.19 ",3,Laura Marie Rivera,,6533,"21.40 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34136,82883,"41.19 ",14,Write-in,,170,"0.56 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10155,30200,"33.63 ",13,Write-in,,61,"0.65 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10155,30200,"33.63 ",3,Haley Pendergraft,,4652,"49.24 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10155,30200,"33.63 ",2,Kyle Meyers,,4215,"44.62 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10155,30200,"33.63 ",1,Amy Lombard,,519,"5.49 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2744,8298,"33.07 ",3,Robert Clark,,1260,"47.80 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2744,8298,"33.07 ",2,Chris Villasenor,,473,"17.94 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2744,8298,"33.07 ",1,Jesse Tam,,898,"34.07 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2744,8298,"33.07 ",13,Write-in,,5,"0.19 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5746,16008,"35.89 ",13,Write-in,,24,"0.45 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5746,16008,"35.89 ",2,Jon Culver,,884,"16.44 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5746,16008,"35.89 ",1,Stacey (Sam) Valenzuela,,503,"9.36 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5746,16008,"35.89 ",3,Debra Srebnik,,3965,"73.75 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",5,Clinton Bliss,,1617,"0.79 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",25,Write-in,,386,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",12,Don L. Rivers,,189,"0.09 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",14,Stan Lippmann,,323,"0.16 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",4,Casey Sixkiller,,6909,"3.38 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",6,Henry C. Dennison,,347,"0.17 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",10,Arthur K. Langlie,,11368,"5.55 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",8,Omari Tahir-Garrett,,390,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",11,Colleen Echohawk,,21026,"10.27 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",2,Lance Randall,,2803,"1.37 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",13,Bruce Harrell,,69599,"34.01 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",3,M. Lorena Gonz�lez,,65707,"32.10 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",1,Andrew Grant Houston,,5481,"2.68 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",7,Bobby Tucker,,377,"0.18 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",9,James Donaldson,,3217,"1.57 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206715,493453,"41.89 ",15,Jessyn Farrell,,14927,"7.29 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22490,82622,"27.22 ",1,Micah Steinhauer,,3028,"15.07 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22490,82622,"27.22 ",3,Logan K. Wallace,,10744,"53.49 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22490,82622,"27.22 ",2,Alice R. Marshall,,6214,"30.94 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22490,82622,"27.22 ",13,Write-in,,101,"0.50 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10424,30046,"34.69 ",2,Martin Barrett,,5120,"50.91 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10424,30046,"34.69 ",1,Abdifatah Mohamedhaji,,231,"2.30 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10424,30046,"34.69 ",3,Hugo Garcia,,4676,"46.50 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10424,30046,"34.69 ",13,Write-in,,29,"0.29 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49331,190797,"25.86 ",16,Write-in,,346,"0.79 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49331,190797,"25.86 ",1,Katie Bachand,,15202,"34.54 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49331,190797,"25.86 ",5,Parminder Bhatti,,2953,"6.71 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49331,190797,"25.86 ",3,Monique Taylor-Swan,,16581,"37.67 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49331,190797,"25.86 ",6,Winter Cashman,,3510,"7.97 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49331,190797,"25.86 ",4,Lawton Montgomery,,3337,"7.58 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49331,190797,"25.86 ",2,Max J. Heller III,,2089,"4.75 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12370,39636,"31.21 ",1,Amy Lam,,4173,"35.13 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12370,39636,"31.21 ",13,Write-in,,37,"0.31 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12370,39636,"31.21 ",3,Josh Amato,,3920,"33.00 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12370,39636,"31.21 ",2,Tarik Hassane,,3748,"31.55 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6270,19618,"31.96 ",3,Traci Buxton,,4081,"68.45 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6270,19618,"31.96 ",1,John Theofelis,,239,"4.01 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6270,19618,"31.96 ",13,Write-in,,45,"0.75 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6270,19618,"31.96 ",2,Tad Doviak,,1597,"26.79 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5762,16529,"34.86 ",20,No,,1252,"22.21 "
