GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",1,George Freeman,,1575,"0.83 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",10,Teresa Mosqueda,,112715,"59.37 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",9,Alex Tsimerman,,955,"0.50 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",7,Kenneth Wilson,,30780,"16.21 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",6,Jesse James,,2047,"1.08 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",3,Jordan Elizabeth Fisher,,1804,"0.95 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",8,Paul Felipe Glumaz,,10191,"5.37 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",2,Alexander White,,2466,"1.30 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",4,Bobby Lindsey Miller,,2428,"1.28 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",11,Kate Martin,,21943,"11.56 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",21,Write-in,,2073,"1.09 "
38,380,City,City/Town,City of Seattle,City of Seattle Council Position No. 8,206222,493453,"41.79 ",5,Brian Fahey,,882,"0.46 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15275,60789,"25.13 ",2,James Alberson,,7492,"51.69 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15275,60789,"25.13 ",13,Write-in,,75,"0.52 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15275,60789,"25.13 ",3,Joe Todd,,4749,"32.76 "
31,310,City,City/Town,City of Renton,City of Renton Council Position No. 1,15275,60789,"25.13 ",1,Sanjeev Yonzon,,2179,"15.03 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20507,59364,"34.54 ",4,Amy Cast,,7784,"41.62 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20507,59364,"34.54 ",1,Amy Felt,,5326,"28.48 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20507,59364,"34.54 ",2,Angela Chapman,,2663,"14.24 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20507,59364,"34.54 ",3,Jasmine Lee Fry,,2844,"15.21 "
51,510,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No. 5,20507,59364,"34.54 ",14,Write-in,,86,"0.46 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12635,35273,"35.82 ",10,Approved,,7346,"59.52 "
3,558,Special Purpose District,,King County Fire Protection District No. 2,King County Fire Protection District No. 2 Proposition No. 1,12635,35273,"35.82 ",20,Rejected,,4996,"40.48 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7623,18908,"40.32 ",2,Adam Ragheb,,903,"12.49 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7623,18908,"40.32 ",3,Kate Akyuz,,3390,"46.88 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7623,18908,"40.32 ",13,Write-in,,15,"0.21 "
28,280,City,City/Town,City of Mercer Island,City of Mercer Island Council Position No. 6,7623,18908,"40.32 ",1,Lisa Anderl,,2924,"40.43 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,365,912,"40.02 ",1,Kathy Smith,,194,"54.80 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,365,912,"40.02 ",3,Steve Bush,,79,"22.32 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,365,912,"40.02 ",13,Write-in,,1,"0.28 "
40,400,City,City/Town,Town of Yarrow Point,Town of Yarrow Point Council Position No. 5,365,912,"40.02 ",2,Avi Belur,,80,"22.60 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",13,Write-in,,2,"0.26 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",3,Sandy Edpao,,134,"17.27 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",2,Dean Hachamovitch,,303,"39.05 "
19,190,City,City/Town,City of Clyde Hill,City of Clyde Hill Council Position No. 5,824,2236,"36.85 ",1,John A. Schwager,,337,"43.43 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21159,89883,"23.54 ",10,Yes,,15059,"73.40 "
5,577,Special Purpose District,,Puget Sound Regional Fire Authority,Puget Sound Regional Fire Authority Proposition No. 1,21159,89883,"23.54 ",20,No,,5456,"26.60 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10408,30046,"34.64 ",4,Patty Janssen,,1344,"13.43 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10408,30046,"34.64 ",3,Elissa Fernandez,,759,"7.58 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10408,30046,"34.64 ",1,John Potter,,635,"6.34 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10408,30046,"34.64 ",2,Stephanie Mora,,2163,"21.61 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10408,30046,"34.64 ",16,Write-in,,18,"0.18 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10408,30046,"34.64 ",6,Krystal Marx,,3350,"33.47 "
18,180,City,City/Town,City of Burien,City of Burien Council Position No. 7,10408,30046,"34.64 ",5,John White,,1740,"17.38 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6040,21405,"28.22 ",2,Darold P. Doell,,2302,"43.25 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6040,21405,"28.22 ",1,Angelina Gause,,1139,"21.40 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6040,21405,"28.22 ",13,Write-in,,34,"0.64 "
59,590,Special Purpose District,,King County Water District No. 20,King County Water Dist. No. 20 Commissioner Position No. 3,6040,21405,"28.22 ",3,Brooke Teegarden,,1848,"34.72 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15275,60789,"25.13 ",15,Write-in,,44,"0.30 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15275,60789,"25.13 ",2,Caleb L. Sutton,,1082,"7.43 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15275,60789,"25.13 ",1,Carmen Rivera,,5518,"37.89 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15275,60789,"25.13 ",5,Angelina Benedetti,,2973,"20.42 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15275,60789,"25.13 ",4,Marvin Rosete,,1608,"11.04 "
32,320,City,City/Town,City of Renton,City of Renton Council Position No. 2,15275,60789,"25.13 ",3,Ben Johnson,,3337,"22.92 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10282,34097,"30.16 ",13,Write-in,,30,"0.31 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10282,34097,"30.16 ",2,Dennis Ellis,,3222,"32.91 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10282,34097,"30.16 ",3,Melissa Stuart,,5906,"60.32 "
30,300,City,City/Town,City of Redmond,City of Redmond Council Position No. 4,10282,34097,"30.16 ",1,Jackson Fields,,633,"6.47 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5847,18330,"31.90 ",2,Matt Kuehn,,2300,"41.86 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5847,18330,"31.90 ",3,Ben Mahnkey,,2454,"44.66 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5847,18330,"31.90 ",13,Write-in,,38,"0.69 "
14,140,City,City/Town,City of Bothell,City of Bothell Council Position No. 5,5847,18330,"31.90 ",1,Galen Altavas,,703,"12.79 "
2,20,County,County,King County,Proposition No. 1,484080,1411796,"34.29 ",20,Rejected,,174941,"37.25 "
2,20,County,County,King County,Proposition No. 1,484080,1411796,"34.29 ",10,Approved,,294704,"62.75 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10408,30046,"34.64 ",2,Charles Schaefer,,1201,"12.02 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10408,30046,"34.64 ",3,Jimmy Matta,,4708,"47.11 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10408,30046,"34.64 ",1,Mark Dorsey,,4065,"40.68 "
16,160,City,City/Town,City of Burien,City of Burien Council Position No. 3,10408,30046,"34.64 ",13,Write-in,,19,"0.19 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27610,83166,"33.20 ",1,Christie Sanam Lo,,2810,"10.56 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27610,83166,"33.20 ",2,Johan Christensen,,1232,"4.63 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27610,83166,"33.20 ",3,Dexter Borbe,,7458,"28.03 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27610,83166,"33.20 ",14,Write-in,,72,"0.27 "
13,130,City,City/Town,City of Bellevue,City of Bellevue Council Position No. 2,27610,83166,"33.20 ",4,Conrad Lee,,15035,"56.51 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26379,104643,"25.21 ",2,"Willie Middleton, Sr.",,2343,"9.74 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26379,104643,"25.21 ",14,Write-in,,136,"0.57 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26379,104643,"25.21 ",1,Bryon Madsen,,3396,"14.12 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26379,104643,"25.21 ",3,Bradley Kenning,,7466,"31.05 "
45,450,School,School,Kent School District No. 415,Kent School District No. 415 Director District No. 4,26379,104643,"25.21 ",4,Awale Farah,,10705,"44.52 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20507,59364,"34.54 ",1,Brian M. Travis,,2515,"13.36 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20507,59364,"34.54 ",4,Elizabeth Crowley,,4583,"24.35 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20507,59364,"34.54 ",3,Jacqueline McGourty,,9748,"51.79 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20507,59364,"34.54 ",2,Michael Albrecht,,1934,"10.28 "
49,490,School,School,Northshore School District No. 417,Northshore School District No. 417 Director District No.1,20507,59364,"34.54 ",14,Write-in,,41,"0.22 "
8,80,County,County,King County,Executive,484080,1411796,"34.29 ",15,Write-in,,2073,"0.45 "
8,80,County,County,King County,Executive,484080,1411796,"34.29 ",2,Dow Constantine,,240971,"51.88 "
8,80,County,County,King County,Executive,484080,1411796,"34.29 ",4,Joe Nguyen,,151322,"32.58 "
8,80,County,County,King County,Executive,484080,1411796,"34.29 ",1,Goodspaceguy,,12842,"2.76 "
8,80,County,County,King County,Executive,484080,1411796,"34.29 ",3,Johnathon Crines,,6858,"1.48 "
8,80,County,County,King County,Executive,484080,1411796,"34.29 ",5,Bill Hirt,,50448,"10.86 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52857,161057,"32.82 ",3,Sarah Perry,,18217,"36.00 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52857,161057,"32.82 ",13,Write-in,,251,"0.50 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52857,161057,"32.82 ",1,Joe Cohen,,11833,"23.39 "
9,90,County,Council,Metropolitan King County Council District No. 3,Council District No. 3,52857,161057,"32.82 ",2,Kathy Lambert,,20295,"40.11 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206222,493453,"41.79 ",6,Sara Nelson,,78206,"39.49 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206222,493453,"41.79 ",7,Corey Eichner,,7001,"3.54 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206222,493453,"41.79 ",17,Write-in,,636,"0.32 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206222,493453,"41.79 ",5,Xtian Gunther,,1398,"0.71 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206222,493453,"41.79 ",2,Lindsay McHaffie,,3037,"1.53 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206222,493453,"41.79 ",3,Rebecca L. Williamson,,1642,"0.83 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206222,493453,"41.79 ",1,Brianna K. Thomas,,26587,"13.42 "
39,390,City,City/Town,City of Seattle,City of Seattle Council Position No. 9,206222,493453,"41.79 ",4,Nikkita Oliver,,79538,"40.16 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34042,82883,"41.07 ",1,Vivian Song Maritz,,18210,"59.79 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34042,82883,"41.07 ",4,Erin Dury,,3267,"10.73 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34042,82883,"41.07 ",2,"Herb Camet, Jr.",,2291,"7.52 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34042,82883,"41.07 ",3,Laura Marie Rivera,,6518,"21.40 "
53,530,School,School Board Director,"Seattle School District No. 1, Director District No. 4",Seattle School District No. 1 Director District No. 4,34042,82883,"41.07 ",14,Write-in,,170,"0.56 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10137,30200,"33.57 ",13,Write-in,,61,"0.65 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10137,30200,"33.57 ",3,Haley Pendergraft,,4637,"49.17 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10137,30200,"33.57 ",2,Kyle Meyers,,4213,"44.68 "
55,550,School,School,Tahoma School District No. 409,Tahoma School District No. 409 Director District No. 1,10137,30200,"33.57 ",1,Amy Lombard,,519,"5.50 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2739,8298,"33.01 ",3,Robert Clark,,1259,"47.85 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2739,8298,"33.01 ",2,Chris Villasenor,,471,"17.90 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2739,8298,"33.01 ",1,Jesse Tam,,896,"34.06 "
29,290,City,City/Town,City of Newcastle,City of Newcastle Council Position No. 7,2739,8298,"33.01 ",13,Write-in,,5,"0.19 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5740,16008,"35.86 ",13,Write-in,,24,"0.45 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5740,16008,"35.86 ",2,Jon Culver,,883,"16.44 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5740,16008,"35.86 ",1,Stacey (Sam) Valenzuela,,502,"9.35 "
26,260,City,City/Town,City of Kenmore,City of Kenmore Council Position No. 6,5740,16008,"35.86 ",3,Debra Srebnik,,3961,"73.76 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",5,Clinton Bliss,,1610,"0.79 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",25,Write-in,,385,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",12,Don L. Rivers,,188,"0.09 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",14,Stan Lippmann,,322,"0.16 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",4,Casey Sixkiller,,6896,"3.38 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",6,Henry C. Dennison,,344,"0.17 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",10,Arthur K. Langlie,,11347,"5.56 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",8,Omari Tahir-Garrett,,389,"0.19 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",11,Colleen Echohawk,,20953,"10.26 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",2,Lance Randall,,2800,"1.37 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",13,Bruce Harrell,,69471,"34.03 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",3,M. Lorena Gonz�lez,,65548,"32.10 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",1,Andrew Grant Houston,,5459,"2.67 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",7,Bobby Tucker,,374,"0.18 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",9,James Donaldson,,3203,"1.57 "
36,360,City,City/Town,City of Seattle,City of Seattle Mayor,206222,493453,"41.79 ",15,Jessyn Farrell,,14886,"7.29 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22457,82622,"27.18 ",1,Micah Steinhauer,,3024,"15.08 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22457,82622,"27.18 ",3,Logan K. Wallace,,10728,"53.48 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22457,82622,"27.18 ",2,Alice R. Marshall,,6205,"30.94 "
61,610,Special Purpose District,,Soos Creek Water and Sewer District,Soos Creek Water and Sewer Dist. Commissioner Position No. 5,22457,82622,"27.18 ",13,Write-in,,101,"0.50 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10408,30046,"34.64 ",2,Martin Barrett,,5112,"50.91 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10408,30046,"34.64 ",1,Abdifatah Mohamedhaji,,230,"2.29 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10408,30046,"34.64 ",3,Hugo Garcia,,4670,"46.51 "
15,150,City,City/Town,City of Burien,City of Burien Council Position No. 1,10408,30046,"34.64 ",13,Write-in,,29,"0.29 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49260,190797,"25.82 ",16,Write-in,,346,"0.79 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49260,190797,"25.82 ",1,Katie Bachand,,15181,"34.54 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49260,190797,"25.82 ",5,Parminder Bhatti,,2946,"6.70 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49260,190797,"25.82 ",3,Monique Taylor-Swan,,16560,"37.67 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49260,190797,"25.82 ",6,Winter Cashman,,3503,"7.97 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49260,190797,"25.82 ",4,Lawton Montgomery,,3333,"7.58 "
63,630,Special Purpose District,,Public Hospital District No. 1,Public Hospital District No. 1 Commissioner Position No. 4,49260,190797,"25.82 ",2,Max J. Heller III,,2088,"4.75 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12336,39636,"31.12 ",1,Amy Lam,,4165,"35.17 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12336,39636,"31.12 ",13,Write-in,,36,"0.30 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12336,39636,"31.12 ",3,Josh Amato,,3905,"32.97 "
33,330,City,City/Town,City of Sammamish,City of Sammamish Council Position No. 1,12336,39636,"31.12 ",2,Tarik Hassane,,3737,"31.55 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6258,19618,"31.90 ",3,Traci Buxton,,4075,"68.48 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6258,19618,"31.90 ",1,John Theofelis,,239,"4.02 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6258,19618,"31.90 ",13,Write-in,,45,"0.76 "
20,200,City,City/Town,City of Des Moines,City of Des Moines Council Position No. 5,6258,19618,"31.90 ",2,Tad Doviak,,1592,"26.75 "
6,559,Special Purpose District,,King County Fire Protection District No. 10,King County Fire Protection Dist. No. 10 Proposition No. 1,5755,16529,"34.82 ",20,No,,1251,"22.21 "
