"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ALDARRA","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","8","Total","NP","Times Blank Voted",35.00
"ALDARRA","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","8","Total","NP","Times Counted",224.00
"ALDARRA","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","8","Total","NP","Times Over Voted",0.00
"ALDARRA","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","8","Total","NP","Write-in",1.00
"ALDER SPRINGS","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Andrew Pilloud",23.00
"ALDER SPRINGS","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Michael Wolfe",16.00
"ALDER SPRINGS","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Registered Voters",544.00
"ALDER SPRINGS","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Stephanie Bowman",52.00
"ALDER SPRINGS","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Blank Voted",17.00
"ALDER SPRINGS","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Counted",109.00
"ALDER SPRINGS","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Over Voted",0.00
"ALDER SPRINGS","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Write-in",1.00
"ALDER SPRINGS","King County Executive nonpartisan office","45","3","1","Total","NP","Alan E. Lobdell",24.00
"ALDER SPRINGS","King County Executive nonpartisan office","45","3","1","Total","NP","Dow Constantine",51.00
"ALDER SPRINGS","King County Executive nonpartisan office","45","3","1","Total","NP","Everett A. Stewart",10.00
"ALDER SPRINGS","King County Executive nonpartisan office","45","3","1","Total","NP","Goodspaceguy",9.00
"ALDER SPRINGS","King County Executive nonpartisan office","45","3","1","Total","NP","Registered Voters",544.00
"ALDER SPRINGS","King County Executive nonpartisan office","45","3","1","Total","NP","Times Blank Voted",15.00
"ALDER SPRINGS","King County Executive nonpartisan office","45","3","1","Total","NP","Times Counted",109.00
"ALDER SPRINGS","King County Executive nonpartisan office","45","3","1","Total","NP","Times Over Voted",0.00
"ALDER SPRINGS","King County Executive nonpartisan office","45","3","1","Total","NP","Write-in",0.00
"ALDER SPRINGS","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Approved",60.00
"ALDER SPRINGS","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Registered Voters",544.00
"ALDER SPRINGS","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Rejected",48.00
"ALDER SPRINGS","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Times Blank Voted",1.00
"ALDER SPRINGS","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Times Counted",109.00
"ALDER SPRINGS","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Times Over Voted",0.00
"ALDER SPRINGS","Northshore School District No. 417 Director District No. 1 nonpartisan office","45","3","1","Total","NP","Julia Lacey",31.00
"ALDER SPRINGS","Northshore School District No. 417 Director District No. 1 nonpartisan office","45","3","1","Total","NP","Kimberly D'Angelo",18.00
"ALDER SPRINGS","Northshore School District No. 417 Director District No. 1 nonpartisan office","45","3","1","Total","NP","Marci Cheesebrough",26.00
"ALDER SPRINGS","Northshore School District No. 417 Director District No. 1 nonpartisan office","45","3","1","Total","NP","Registered Voters",461.00
"ALDER SPRINGS","Northshore School District No. 417 Director District No. 1 nonpartisan office","45","3","1","Total","NP","Times Blank Voted",11.00
"ALDER SPRINGS","Northshore School District No. 417 Director District No. 1 nonpartisan office","45","3","1","Total","NP","Times Counted",86.00
"ALDER SPRINGS","Northshore School District No. 417 Director District No. 1 nonpartisan office","45","3","1","Total","NP","Times Over Voted",0.00
"ALDER SPRINGS","Northshore School District No. 417 Director District No. 1 nonpartisan office","45","3","1","Total","NP","Write-in",0.00
"ALDERWOOD","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Andrew Pilloud",23.00
"ALDERWOOD","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Michael Wolfe",8.00
"ALDERWOOD","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Registered Voters",460.00
"ALDERWOOD","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Stephanie Bowman",52.00
"ALDERWOOD","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Blank Voted",18.00
"ALDERWOOD","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Counted",103.00
"ALDERWOOD","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Times Over Voted",0.00
"ALDERWOOD","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","45","3","1","Total","NP","Write-in",2.00
"ALDERWOOD","King County Executive nonpartisan office","45","3","1","Total","NP","Alan E. Lobdell",11.00
"ALDERWOOD","King County Executive nonpartisan office","45","3","1","Total","NP","Dow Constantine",70.00
"ALDERWOOD","King County Executive nonpartisan office","45","3","1","Total","NP","Everett A. Stewart",10.00
"ALDERWOOD","King County Executive nonpartisan office","45","3","1","Total","NP","Goodspaceguy",4.00
"ALDERWOOD","King County Executive nonpartisan office","45","3","1","Total","NP","Registered Voters",460.00
"ALDERWOOD","King County Executive nonpartisan office","45","3","1","Total","NP","Times Blank Voted",7.00
"ALDERWOOD","King County Executive nonpartisan office","45","3","1","Total","NP","Times Counted",103.00
"ALDERWOOD","King County Executive nonpartisan office","45","3","1","Total","NP","Times Over Voted",0.00
"ALDERWOOD","King County Executive nonpartisan office","45","3","1","Total","NP","Write-in",1.00
"ALDERWOOD","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Approved",63.00
"ALDERWOOD","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Registered Voters",460.00
"ALDERWOOD","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Rejected",37.00
"ALDERWOOD","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Times Blank Voted",3.00
"ALDERWOOD","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Times Counted",103.00
"ALDERWOOD","King County Proposition No. 1 Parks Levy","45","3","1","Total","NP","Times Over Voted",0.00
"ALG 30-0013","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Andrew Pilloud",8.00
"ALG 30-0013","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Michael Wolfe",11.00
"ALG 30-0013","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Registered Voters",481.00
"ALG 30-0013","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Stephanie Bowman",41.00
"ALG 30-0013","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Times Blank Voted",5.00
"ALG 30-0013","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Times Counted",66.00
"ALG 30-0013","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-0013","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Write-in",1.00
"ALG 30-0013","King County Executive nonpartisan office","30","7","8","Total","NP","Alan E. Lobdell",19.00
"ALG 30-0013","King County Executive nonpartisan office","30","7","8","Total","NP","Dow Constantine",28.00
"ALG 30-0013","King County Executive nonpartisan office","30","7","8","Total","NP","Everett A. Stewart",9.00
"ALG 30-0013","King County Executive nonpartisan office","30","7","8","Total","NP","Goodspaceguy",5.00
"ALG 30-0013","King County Executive nonpartisan office","30","7","8","Total","NP","Registered Voters",481.00
"ALG 30-0013","King County Executive nonpartisan office","30","7","8","Total","NP","Times Blank Voted",4.00
"ALG 30-0013","King County Executive nonpartisan office","30","7","8","Total","NP","Times Counted",66.00
"ALG 30-0013","King County Executive nonpartisan office","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-0013","King County Executive nonpartisan office","30","7","8","Total","NP","Write-in",1.00
"ALG 30-0013","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Approved",37.00
"ALG 30-0013","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Registered Voters",481.00
"ALG 30-0013","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Rejected",28.00
"ALG 30-0013","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Times Blank Voted",1.00
"ALG 30-0013","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Times Counted",66.00
"ALG 30-0013","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-0014","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Andrew Pilloud",19.00
"ALG 30-0014","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Michael Wolfe",26.00
"ALG 30-0014","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Registered Voters",488.00
"ALG 30-0014","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Stephanie Bowman",39.00
"ALG 30-0014","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Times Blank Voted",9.00
"ALG 30-0014","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Times Counted",94.00
"ALG 30-0014","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-0014","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Write-in",1.00
"ALG 30-0014","King County Executive nonpartisan office","30","7","8","Total","NP","Alan E. Lobdell",17.00
"ALG 30-0014","King County Executive nonpartisan office","30","7","8","Total","NP","Dow Constantine",48.00
"ALG 30-0014","King County Executive nonpartisan office","30","7","8","Total","NP","Everett A. Stewart",14.00
"ALG 30-0014","King County Executive nonpartisan office","30","7","8","Total","NP","Goodspaceguy",8.00
"ALG 30-0014","King County Executive nonpartisan office","30","7","8","Total","NP","Registered Voters",488.00
"ALG 30-0014","King County Executive nonpartisan office","30","7","8","Total","NP","Times Blank Voted",6.00
"ALG 30-0014","King County Executive nonpartisan office","30","7","8","Total","NP","Times Counted",94.00
"ALG 30-0014","King County Executive nonpartisan office","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-0014","King County Executive nonpartisan office","30","7","8","Total","NP","Write-in",1.00
"ALG 30-0014","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Carol Gregory",0.00
"ALG 30-0014","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Kenneth Lance Barton",0.00
"ALG 30-0014","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Medgar Wells",0.00
"ALG 30-0014","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Registered Voters",0.00
"ALG 30-0014","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Times Blank Voted",0.00
"ALG 30-0014","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Times Counted",0.00
"ALG 30-0014","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-0014","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Write-in",0.00
"ALG 30-0014","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Approved",41.00
"ALG 30-0014","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Registered Voters",488.00
"ALG 30-0014","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Rejected",53.00
"ALG 30-0014","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Times Blank Voted",0.00
"ALG 30-0014","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Times Counted",94.00
"ALG 30-0014","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-3141","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Andrew Pilloud",23.00
"ALG 30-3141","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Michael Wolfe",29.00
"ALG 30-3141","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Registered Voters",524.00
"ALG 30-3141","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Stephanie Bowman",59.00
"ALG 30-3141","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Times Blank Voted",7.00
"ALG 30-3141","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Times Counted",118.00
"ALG 30-3141","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-3141","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","30","7","8","Total","NP","Write-in",0.00
"ALG 30-3141","King County Executive nonpartisan office","30","7","8","Total","NP","Alan E. Lobdell",27.00
"ALG 30-3141","King County Executive nonpartisan office","30","7","8","Total","NP","Dow Constantine",53.00
"ALG 30-3141","King County Executive nonpartisan office","30","7","8","Total","NP","Everett A. Stewart",20.00
"ALG 30-3141","King County Executive nonpartisan office","30","7","8","Total","NP","Goodspaceguy",11.00
"ALG 30-3141","King County Executive nonpartisan office","30","7","8","Total","NP","Registered Voters",524.00
"ALG 30-3141","King County Executive nonpartisan office","30","7","8","Total","NP","Times Blank Voted",7.00
"ALG 30-3141","King County Executive nonpartisan office","30","7","8","Total","NP","Times Counted",118.00
"ALG 30-3141","King County Executive nonpartisan office","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-3141","King County Executive nonpartisan office","30","7","8","Total","NP","Write-in",0.00
"ALG 30-3141","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Carol Gregory",0.00
"ALG 30-3141","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Kenneth Lance Barton",0.00
"ALG 30-3141","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Medgar Wells",0.00
"ALG 30-3141","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Registered Voters",0.00
"ALG 30-3141","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Times Blank Voted",0.00
"ALG 30-3141","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Times Counted",0.00
"ALG 30-3141","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Times Over Voted",0.00
"ALG 30-3141","Federal Way School District No. 210 Director District No. 4 nonpartisan office","30","7","8","Total","NP","Write-in",0.00
"ALG 30-3141","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Approved",55.00
"ALG 30-3141","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Registered Voters",524.00
"ALG 30-3141","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Rejected",61.00
"ALG 30-3141","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Times Blank Voted",2.00
"ALG 30-3141","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Times Counted",118.00
"ALG 30-3141","King County Proposition No. 1 Parks Levy","30","7","8","Total","NP","Times Over Voted",0.00
"ALPINE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Andrew Pilloud",23.00
"ALPINE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Michael Wolfe",17.00
"ALPINE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Registered Voters",580.00
"ALPINE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Stephanie Bowman",60.00
"ALPINE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Times Blank Voted",32.00
"ALPINE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Times Counted",133.00
"ALPINE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Times Over Voted",0.00
"ALPINE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Write-in",1.00
"ALPINE","King County Executive nonpartisan office","5","3","1","Total","NP","Alan E. Lobdell",26.00
"ALPINE","King County Executive nonpartisan office","5","3","1","Total","NP","Dow Constantine",70.00
"ALPINE","King County Executive nonpartisan office","5","3","1","Total","NP","Everett A. Stewart",7.00
"ALPINE","King County Executive nonpartisan office","5","3","1","Total","NP","Goodspaceguy",9.00
"ALPINE","King County Executive nonpartisan office","5","3","1","Total","NP","Registered Voters",580.00
"ALPINE","King County Executive nonpartisan office","5","3","1","Total","NP","Times Blank Voted",21.00
"ALPINE","King County Executive nonpartisan office","5","3","1","Total","NP","Times Counted",133.00
"ALPINE","King County Executive nonpartisan office","5","3","1","Total","NP","Times Over Voted",0.00
"ALPINE","King County Executive nonpartisan office","5","3","1","Total","NP","Write-in",0.00
"ALPINE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Approved",74.00
"ALPINE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Registered Voters",580.00
"ALPINE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Rejected",55.00
"ALPINE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Times Blank Voted",4.00
"ALPINE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Times Counted",133.00
"ALPINE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Times Over Voted",0.00
"ALPINE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","David Spring",26.00
"ALPINE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","G. Scott Hodgins",35.00
"ALPINE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","Marci Busby",38.00
"ALPINE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","Registered Voters",580.00
"ALPINE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","Stephen Kangas",16.00
"ALPINE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","Times Blank Voted",18.00
"ALPINE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","Times Counted",133.00
"ALPINE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","Times Over Voted",0.00
"ALPINE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","Write-in",0.00
"AMES LAKE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Andrew Pilloud",44.00
"AMES LAKE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Michael Wolfe",21.00
"AMES LAKE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Registered Voters",852.00
"AMES LAKE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Stephanie Bowman",84.00
"AMES LAKE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Times Blank Voted",29.00
"AMES LAKE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Times Counted",178.00
"AMES LAKE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Times Over Voted",0.00
"AMES LAKE","Port of Seattle Commissioner Position No. 3  short and full term nonpartisan office","5","3","1","Total","NP","Write-in",0.00
"AMES LAKE","King County Executive nonpartisan office","5","3","1","Total","NP","Alan E. Lobdell",25.00
"AMES LAKE","King County Executive nonpartisan office","5","3","1","Total","NP","Dow Constantine",95.00
"AMES LAKE","King County Executive nonpartisan office","5","3","1","Total","NP","Everett A. Stewart",16.00
"AMES LAKE","King County Executive nonpartisan office","5","3","1","Total","NP","Goodspaceguy",17.00
"AMES LAKE","King County Executive nonpartisan office","5","3","1","Total","NP","Registered Voters",852.00
"AMES LAKE","King County Executive nonpartisan office","5","3","1","Total","NP","Times Blank Voted",24.00
"AMES LAKE","King County Executive nonpartisan office","5","3","1","Total","NP","Times Counted",178.00
"AMES LAKE","King County Executive nonpartisan office","5","3","1","Total","NP","Times Over Voted",0.00
"AMES LAKE","King County Executive nonpartisan office","5","3","1","Total","NP","Write-in",1.00
"AMES LAKE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Approved",105.00
"AMES LAKE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Registered Voters",852.00
"AMES LAKE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Rejected",69.00
"AMES LAKE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Times Blank Voted",4.00
"AMES LAKE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Times Counted",178.00
"AMES LAKE","King County Proposition No. 1 Parks Levy","5","3","1","Total","NP","Times Over Voted",0.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","David Spring",35.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","G. Scott Hodgins",21.00
"AMES LAKE","Snoqualmie Valley School District No. 410 Director District No. 4 nonpartisan office","5","3","1","Total","NP","Marci Busby",44.00
