Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
SHL 32-0001,Legislative District No. 32 Representative Position No. 1,32,1,7,Total,NP,Times Counted,80
SHL 32-0001,Legislative District No. 32 Representative Position No. 1,32,1,7,Total,NP,Times Under Voted,1
SHL 32-0001,Legislative District No. 32 Representative Position No. 1,32,1,7,Total,<NP>,Write-in,0
SHL 32-0001,Legislative District No. 32 Representative Position No. 1,32,1,7,Total,Rep,Diodato (Dio) Boucsieguez,10
SHL 32-0001,Legislative District No. 32 Representative Position No. 1,32,1,7,Total,Dem,Cindy Ryu,65
SHL 32-0001,Legislative District No. 32 Representative Position No. 1,32,1,7,Total,CT,Keith Smith,4
SHL 32-0001,Legislative District No. 32 Representative Position No. 1,32,1,7,Total,NP,Times Over Voted,0
BEL 41-0017,King County US Senator,41,6,9,Total,NP,Registered Voters,603
BEL 41-0017,King County US Senator,41,6,9,Total,NP,Times Counted,129
BEL 41-0017,King County US Senator,41,6,9,Total,NP,Times Under Voted,2
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,Tim Owen,0
BEL 41-0017,King County US Senator,41,6,9,Total,SUA,Alex Tsimerman,0
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,"Roque ""Rocky"" De La Fuente",1
BEL 41-0017,King County US Senator,41,6,9,Total,I,Dave Strider,0
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,Dave Bryant,0
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,Matthew D. Heines,0
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,RC Smith,0
BEL 41-0017,King County US Senator,41,6,9,Total,FDR,Brad Chase,0
BEL 41-0017,King County US Senator,41,6,9,Total,Lib,Mike Luke,0
BEL 41-0017,King County US Senator,41,6,9,Total,I,Jon Butler,0
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,Matt Hawkins,0
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,GoodSpaceGuy,0
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,John Orlinski,0
BEL 41-0017,King County US Senator,41,6,9,Total,<NP>,Write-in,0
BEL 41-0017,King County US Senator,41,6,9,Total,HR,Sam Wright,0
BEL 41-0017,King County US Senator,41,6,9,Total,FS,Steve Hoffman,1
BEL 41-0017,King County US Senator,41,6,9,Total,I,Charlie R. Jackson,1
BEL 41-0017,King County US Senator,41,6,9,Total,I,Jennifer Gigi Ferguson,1
BEL 41-0017,King County US Senator,41,6,9,Total,Dem,Mohammad Said,3
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,Art Coday,0
BEL 41-0017,King County US Senator,41,6,9,Total,Dem,Clint R. Tannehill,5
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,Glen R. Stockwell,0
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,Susan Hutchison,25
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,Keith Swank,1
BEL 41-0017,King County US Senator,41,6,9,Total,G,"James Robert ""Jimmie"" Deal",2
BEL 41-0017,King County US Senator,41,6,9,Total,Dem,Maria Cantwell,85
BEL 41-0017,King County US Senator,41,6,9,Total,Rep,Joey Gibson,0
BEL 41-0017,King County US Senator,41,6,9,Total,I,Thor Amundson,0
BEL 41-0017,King County US Senator,41,6,9,Total,Dem,Don L. Rivers,1
BEL 41-0017,King County US Senator,41,6,9,Total,Dem,George H. Kalberer,0
BEL 41-0017,King County US Senator,41,6,9,Total,NP,Times Over Voted,1
BEL 41-0017,Northeast Electoral District Judge Position No. 1,41,6,9,Total,NP,Registered Voters,603
BEL 41-0017,Northeast Electoral District Judge Position No. 1,41,6,9,Total,NP,Times Counted,129
BEL 41-0017,Northeast Electoral District Judge Position No. 1,41,6,9,Total,NP,Times Under Voted,16
BEL 41-0017,Northeast Electoral District Judge Position No. 1,41,6,9,Total,<NP>,Marcus Naylor,59
BEL 41-0017,Northeast Electoral District Judge Position No. 1,41,6,9,Total,<NP>,Joshua Schaer,32
BEL 41-0017,Northeast Electoral District Judge Position No. 1,41,6,9,Total,<NP>,Mychal Schwartz,21
BEL 41-0017,Northeast Electoral District Judge Position No. 1,41,6,9,Total,<NP>,Write-in,1
BEL 41-0017,Northeast Electoral District Judge Position No. 1,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,NP,Registered Voters,603
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,NP,Times Counted,129
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,NP,Times Under Voted,7
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,<NP>,Approved,72
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,<NP>,Rejected,50
BEL 41-0017,King County Proposition No. 1,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0017,Legislative District No. 41 Representative Position No. 1,41,6,9,Total,NP,Registered Voters,603
BEL 41-0017,Legislative District No. 41 Representative Position No. 1,41,6,9,Total,NP,Times Counted,129
BEL 41-0017,Legislative District No. 41 Representative Position No. 1,41,6,9,Total,NP,Times Under Voted,2
BEL 41-0017,Legislative District No. 41 Representative Position No. 1,41,6,9,Total,<NP>,Write-in,1
BEL 41-0017,Legislative District No. 41 Representative Position No. 1,41,6,9,Total,Rep,Tim Cruickshank,29
BEL 41-0017,Legislative District No. 41 Representative Position No. 1,41,6,9,Total,Dem,Tana Senn,94
BEL 41-0017,Legislative District No. 41 Representative Position No. 1,41,6,9,Total,Lib,Nathaniel Deily,3
BEL 41-0017,Legislative District No. 41 Representative Position No. 1,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0017,Congressional District No. 9 US Representative,41,6,9,Total,NP,Registered Voters,603
BEL 41-0017,Congressional District No. 9 US Representative,41,6,9,Total,NP,Times Counted,129
BEL 41-0017,Congressional District No. 9 US Representative,41,6,9,Total,NP,Times Under Voted,0
BEL 41-0017,Congressional District No. 9 US Representative,41,6,9,Total,Dem,Adam Smith,64
BEL 41-0017,Congressional District No. 9 US Representative,41,6,9,Total,Rep,Doug Basler,26
BEL 41-0017,Congressional District No. 9 US Representative,41,6,9,Total,Dem,Sarah Smith,38
BEL 41-0017,Congressional District No. 9 US Representative,41,6,9,Total,<NP>,Write-in,1
BEL 41-0017,Congressional District No. 9 US Representative,41,6,9,Total,NP,Times Over Voted,0
BEL 41-0017,Legislative District No. 41 Representative Position No. 2,41,6,9,Total,NP,Registered Voters,603
BEL 41-0017,Legislative District No. 41 Representative Position No. 2,41,6,9,Total,NP,Times Counted,129
BEL 41-0017,Legislative District No. 41 Representative Position No. 2,41,6,9,Total,NP,Times Under Voted,2
BEL 41-0017,Legislative District No. 41 Representative Position No. 2,41,6,9,Total,Dem,My-Linh Thai,64
BEL 41-0017,Legislative District No. 41 Representative Position No. 2,41,6,9,Total,<NP>,Write-in,1
BEL 41-0017,Legislative District No. 41 Representative Position No. 2,41,6,9,Total,Dem,Wendy Weiker,34
BEL 41-0017,Legislative District No. 41 Representative Position No. 2,41,6,9,Total,Rep,Michael Appleby,28
BEL 41-0017,Legislative District No. 41 Representative Position No. 2,41,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,King County US Senator,48,6,9,Total,NP,Registered Voters,349
BEL 48-0153,King County US Senator,48,6,9,Total,NP,Times Counted,88
BEL 48-0153,King County US Senator,48,6,9,Total,NP,Times Under Voted,1
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,Tim Owen,0
BEL 48-0153,King County US Senator,48,6,9,Total,SUA,Alex Tsimerman,0
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,"Roque ""Rocky"" De La Fuente",0
BEL 48-0153,King County US Senator,48,6,9,Total,I,Dave Strider,0
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,Dave Bryant,3
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,Matthew D. Heines,0
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,RC Smith,0
BEL 48-0153,King County US Senator,48,6,9,Total,FDR,Brad Chase,0
BEL 48-0153,King County US Senator,48,6,9,Total,Lib,Mike Luke,0
BEL 48-0153,King County US Senator,48,6,9,Total,I,Jon Butler,0
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,Matt Hawkins,0
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,GoodSpaceGuy,0
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,John Orlinski,0
BEL 48-0153,King County US Senator,48,6,9,Total,<NP>,Write-in,1
BEL 48-0153,King County US Senator,48,6,9,Total,HR,Sam Wright,0
BEL 48-0153,King County US Senator,48,6,9,Total,FS,Steve Hoffman,0
BEL 48-0153,King County US Senator,48,6,9,Total,I,Charlie R. Jackson,0
BEL 48-0153,King County US Senator,48,6,9,Total,I,Jennifer Gigi Ferguson,0
BEL 48-0153,King County US Senator,48,6,9,Total,Dem,Mohammad Said,0
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,Art Coday,0
BEL 48-0153,King County US Senator,48,6,9,Total,Dem,Clint R. Tannehill,1
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,Glen R. Stockwell,0
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,Susan Hutchison,18
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,Keith Swank,6
BEL 48-0153,King County US Senator,48,6,9,Total,G,"James Robert ""Jimmie"" Deal",0
BEL 48-0153,King County US Senator,48,6,9,Total,Dem,Maria Cantwell,57
BEL 48-0153,King County US Senator,48,6,9,Total,Rep,Joey Gibson,0
BEL 48-0153,King County US Senator,48,6,9,Total,I,Thor Amundson,0
BEL 48-0153,King County US Senator,48,6,9,Total,Dem,Don L. Rivers,1
BEL 48-0153,King County US Senator,48,6,9,Total,Dem,George H. Kalberer,0
BEL 48-0153,King County US Senator,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,Northeast Electoral District Judge Position No. 1,48,6,9,Total,NP,Registered Voters,349
BEL 48-0153,Northeast Electoral District Judge Position No. 1,48,6,9,Total,NP,Times Counted,88
BEL 48-0153,Northeast Electoral District Judge Position No. 1,48,6,9,Total,NP,Times Under Voted,10
BEL 48-0153,Northeast Electoral District Judge Position No. 1,48,6,9,Total,<NP>,Marcus Naylor,38
BEL 48-0153,Northeast Electoral District Judge Position No. 1,48,6,9,Total,<NP>,Joshua Schaer,28
BEL 48-0153,Northeast Electoral District Judge Position No. 1,48,6,9,Total,<NP>,Mychal Schwartz,12
BEL 48-0153,Northeast Electoral District Judge Position No. 1,48,6,9,Total,<NP>,Write-in,0
BEL 48-0153,Northeast Electoral District Judge Position No. 1,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,NP,Registered Voters,349
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,NP,Times Counted,88
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,NP,Times Under Voted,8
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,<NP>,Approved,44
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,<NP>,Rejected,36
BEL 48-0153,King County Proposition No. 1,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,NP,Registered Voters,349
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,NP,Times Counted,88
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,NP,Times Under Voted,4
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,Dem,Rodney Tom,31
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,I,Bill Hirt,7
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,Dem,Patty Kuderer,46
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,<NP>,Write-in,0
BEL 48-0153,Legislative District No. 48 State Senator,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,Congressional District No. 9 US Representative,48,6,9,Total,NP,Registered Voters,349
BEL 48-0153,Congressional District No. 9 US Representative,48,6,9,Total,NP,Times Counted,88
BEL 48-0153,Congressional District No. 9 US Representative,48,6,9,Total,NP,Times Under Voted,0
BEL 48-0153,Congressional District No. 9 US Representative,48,6,9,Total,Dem,Adam Smith,42
BEL 48-0153,Congressional District No. 9 US Representative,48,6,9,Total,Rep,Doug Basler,26
BEL 48-0153,Congressional District No. 9 US Representative,48,6,9,Total,Dem,Sarah Smith,20
BEL 48-0153,Congressional District No. 9 US Representative,48,6,9,Total,<NP>,Write-in,0
BEL 48-0153,Congressional District No. 9 US Representative,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,NP,Registered Voters,349
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,NP,Times Counted,88
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,NP,Times Under Voted,25
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,Dem,Vandana Slatter,59
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,<NP>,Write-in,4
BEL 48-0153,Legislative District No. 48 Representative Position No. 1,48,6,9,Total,NP,Times Over Voted,0
BEL 48-0153,Legislative District No. 48 Representative Position No. 2,48,6,9,Total,NP,Registered Voters,349
BEL 48-0153,Legislative District No. 48 Representative Position No. 2,48,6,9,Total,NP,Times Counted,88
BEL 48-0153,Legislative District No. 48 Representative Position No. 2,48,6,9,Total,NP,Times Under Voted,23
BEL 48-0153,Legislative District No. 48 Representative Position No. 2,48,6,9,Total,<NP>,Write-in,4
BEL 48-0153,Legislative District No. 48 Representative Position No. 2,48,6,9,Total,Dem,Cindi Bright,14
BEL 48-0153,Legislative District No. 48 Representative Position No. 2,48,6,9,Total,Dem,Amy Walen,47
BEL 48-0153,Legislative District No. 48 Representative Position No. 2,48,6,9,Total,NP,Times Over Voted,0
SEA 34-1512,King County US Senator,34,8,7,Total,NP,Registered Voters,292
SEA 34-1512,King County US Senator,34,8,7,Total,NP,Times Counted,60
SEA 34-1512,King County US Senator,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,Tim Owen,0
SEA 34-1512,King County US Senator,34,8,7,Total,SUA,Alex Tsimerman,1
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,"Roque ""Rocky"" De La Fuente",0
SEA 34-1512,King County US Senator,34,8,7,Total,I,Dave Strider,0
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,Dave Bryant,0
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,Matthew D. Heines,0
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,RC Smith,0
SEA 34-1512,King County US Senator,34,8,7,Total,FDR,Brad Chase,0
SEA 34-1512,King County US Senator,34,8,7,Total,Lib,Mike Luke,0
SEA 34-1512,King County US Senator,34,8,7,Total,I,Jon Butler,0
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,Matt Hawkins,0
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,GoodSpaceGuy,1
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,John Orlinski,1
SEA 34-1512,King County US Senator,34,8,7,Total,<NP>,Write-in,0
SEA 34-1512,King County US Senator,34,8,7,Total,HR,Sam Wright,0
SEA 34-1512,King County US Senator,34,8,7,Total,FS,Steve Hoffman,0
SEA 34-1512,King County US Senator,34,8,7,Total,I,Charlie R. Jackson,1
SEA 34-1512,King County US Senator,34,8,7,Total,I,Jennifer Gigi Ferguson,2
SEA 34-1512,King County US Senator,34,8,7,Total,Dem,Mohammad Said,1
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,Art Coday,0
SEA 34-1512,King County US Senator,34,8,7,Total,Dem,Clint R. Tannehill,0
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,Glen R. Stockwell,0
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,Susan Hutchison,2
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,Keith Swank,0
SEA 34-1512,King County US Senator,34,8,7,Total,G,"James Robert ""Jimmie"" Deal",0
SEA 34-1512,King County US Senator,34,8,7,Total,Dem,Maria Cantwell,50
SEA 34-1512,King County US Senator,34,8,7,Total,Rep,Joey Gibson,0
SEA 34-1512,King County US Senator,34,8,7,Total,I,Thor Amundson,0
SEA 34-1512,King County US Senator,34,8,7,Total,Dem,Don L. Rivers,1
SEA 34-1512,King County US Senator,34,8,7,Total,Dem,George H. Kalberer,0
SEA 34-1512,King County US Senator,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1512,King County Proposition No. 1,34,8,7,Total,NP,Registered Voters,292
SEA 34-1512,King County Proposition No. 1,34,8,7,Total,NP,Times Counted,60
SEA 34-1512,King County Proposition No. 1,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1512,King County Proposition No. 1,34,8,7,Total,<NP>,Approved,23
SEA 34-1512,King County Proposition No. 1,34,8,7,Total,<NP>,Rejected,36
SEA 34-1512,King County Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,NP,Registered Voters,292
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,NP,Times Counted,60
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,NP,Times Under Voted,0
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,<NP>,Write-in,0
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,Rep,Darla Green,3
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,Dem,Joe Nguyen,20
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,Dem,Annabel Quintero,4
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,Dcr,Lemuel W. Charleston,0
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,Rep,Courtney Lyle,1
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,Dem,Shannon Braddock,12
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,Dem,Lois Schipper,10
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,Dem,Lisa Ryan Devereau,1
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,NOP,Hillary Shaw,3
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,Dem,Sofia Aragon,5
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,I,Debi Wagner,1
SEA 34-1512,Legislative District No. 34 State Senator,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1512,Legislative District No. 34 Representative Position No. 1,34,8,7,Total,NP,Registered Voters,292
SEA 34-1512,Legislative District No. 34 Representative Position No. 1,34,8,7,Total,NP,Times Counted,60
SEA 34-1512,Legislative District No. 34 Representative Position No. 1,34,8,7,Total,NP,Times Under Voted,10
SEA 34-1512,Legislative District No. 34 Representative Position No. 1,34,8,7,Total,<NP>,Write-in,2
SEA 34-1512,Legislative District No. 34 Representative Position No. 1,34,8,7,Total,Dem,Eileen L. Cody,48
SEA 34-1512,Legislative District No. 34 Representative Position No. 1,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1512,Legislative District No. 34 Representative Position No. 2,34,8,7,Total,NP,Registered Voters,292
SEA 34-1512,Legislative District No. 34 Representative Position No. 2,34,8,7,Total,NP,Times Counted,60
SEA 34-1512,Legislative District No. 34 Representative Position No. 2,34,8,7,Total,NP,Times Under Voted,14
SEA 34-1512,Legislative District No. 34 Representative Position No. 2,34,8,7,Total,<NP>,Write-in,1
SEA 34-1512,Legislative District No. 34 Representative Position No. 2,34,8,7,Total,Dem,Joe Fitzgibbon,45
SEA 34-1512,Legislative District No. 34 Representative Position No. 2,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1512,Congressional District No. 7 US Representative,34,8,7,Total,NP,Registered Voters,292
SEA 34-1512,Congressional District No. 7 US Representative,34,8,7,Total,NP,Times Counted,60
SEA 34-1512,Congressional District No. 7 US Representative,34,8,7,Total,NP,Times Under Voted,1
SEA 34-1512,Congressional District No. 7 US Representative,34,8,7,Total,Dem,Pramila Jayapal,51
SEA 34-1512,Congressional District No. 7 US Representative,34,8,7,Total,<NP>,Write-in,0
SEA 34-1512,Congressional District No. 7 US Representative,34,8,7,Total,Rep,Craig Keller,8
SEA 34-1512,Congressional District No. 7 US Representative,34,8,7,Total,NP,Times Over Voted,0
SEA 34-1513,King County US Senator,34,8,7,Total,NP,Registered Voters,737
SEA 34-1513,King County US Senator,34,8,7,Total,NP,Times Counted,134
SEA 34-1513,King County US Senator,34,8,7,Total,NP,Times Under Voted,2
SEA 34-1513,King County US Senator,34,8,7,Total,Rep,Tim Owen,0
SEA 34-1513,King County US Senator,34,8,7,Total,SUA,Alex Tsimerman,0
SEA 34-1513,King County US Senator,34,8,7,Total,Rep,"Roque ""Rocky"" De La Fuente",1
SEA 34-1513,King County US Senator,34,8,7,Total,I,Dave Strider,0
SEA 34-1513,King County US Senator,34,8,7,Total,Rep,Dave Bryant,0
SEA 34-1513,King County US Senator,34,8,7,Total,Rep,Matthew D. Heines,1
SEA 34-1513,King County US Senator,34,8,7,Total,Rep,RC Smith,0
SEA 34-1513,King County US Senator,34,8,7,Total,FDR,Brad Chase,0
SEA 34-1513,King County US Senator,34,8,7,Total,Lib,Mike Luke,3
SEA 34-1513,King County US Senator,34,8,7,Total,I,Jon Butler,0
SEA 34-1513,King County US Senator,34,8,7,Total,Rep,Matt Hawkins,0
SEA 34-1513,King County US Senator,34,8,7,Total,Rep,GoodSpaceGuy,0
SEA 34-1513,King County US Senator,34,8,7,Total,Rep,John Orlinski,1
SEA 34-1513,King County US Senator,34,8,7,Total,<NP>,Write-in,0
SEA 34-1513,King County US Senator,34,8,7,Total,HR,Sam Wright,1
SEA 34-1513,King County US Senator,34,8,7,Total,FS,Steve Hoffman,1
SEA 34-1513,King County US Senator,34,8,7,Total,I,Charlie R. Jackson,0
SEA 34-1513,King County US Senator,34,8,7,Total,I,Jennifer Gigi Ferguson,3
SEA 34-1513,King County US Senator,34,8,7,Total,Dem,Mohammad Said,4
SEA 34-1513,King County US Senator,34,8,7,Total,Rep,Art Coday,1
SEA 34-1513,King County US Senator,34,8,7,Total,Dem,Clint R. Tannehill,4
SEA 34-1513,King County US Senator,34,8,7,Total,Rep,Glen R. Stockwell,0
