GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37353,48957,"76.30 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6923,"19.21 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37353,48957,"76.30 ",30,Write-in,,86,"0.24 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,961916,1294184,"74.33 ",10,Marlin Appelwick,,581086,"98.21 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,961916,1294184,"74.33 ",20,Write-in,,10600,"1.79 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,179942,262635,"68.51 ",20,Write-in,,3000,"2.67 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,179942,262635,"68.51 ",10,Rhonda Laumann,,109529,"97.33 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,179942,262635,"68.51 ",20,Write-in,,2866,"2.54 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,179942,262635,"68.51 ",10,Jason Poydras,,110139,"97.46 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81251,101587,"79.98 ",30,Write-in,,105,"0.13 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81251,101587,"79.98 ",20,Beth Daranciang,(Prefers Republican Party),13783,"17.52 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81251,101587,"79.98 ",10,David Frockt,(Prefers Democratic Party),64760,"82.34 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,363188,463432,"78.37 ",10,Gregg Hirakawa,,216864,"98.87 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,363188,463432,"78.37 ",20,Write-in,,2479,"1.13 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,266889,350902,"76.06 ",10,Michael Finkle,,157446,"98.54 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,266889,350902,"76.06 ",20,Write-in,,2336,"1.46 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58299,79525,"73.31 ",20,Cindi Bright,(Prefers Democratic Party),12533,"26.28 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58299,79525,"73.31 ",40,Write-in,,1224,"2.57 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58299,79525,"73.31 ",10,Amy Walen,(Prefers Democratic Party),33939,"71.16 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66353,93695,"70.82 ",30,Write-in,,123,"0.19 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66353,93695,"70.82 ",10,Rebecca Salda�a,(Prefers Democratic Party),57101,"88.84 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66353,93695,"70.82 ",20,Beth Broadway,(Prefers Republican Party),7051,"10.97 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48099,62511,"76.94 ",10,Marcine Anderson,,31671,"98.25 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48099,62511,"76.94 ",20,Write-in,,563,"1.75 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66353,93695,"70.82 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),53831,"98.33 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66353,93695,"70.82 ",30,Write-in,,914,"1.67 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28506,37633,"75.75 ",2,Rejected,,13323,"47.87 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28506,37633,"75.75 ",1,Approved,,14511,"52.13 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85194,107451,"79.29 ",10,Nicole Macri,(Prefers Democratic Party),75407,"91.00 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85194,107451,"79.29 ",30,Write-in,,109,"0.13 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85194,107451,"79.29 ",20,John Peeples,(Prefers Republican Party),7348,"8.87 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,961916,1294184,"74.33 ",1,Yes,,548166,"57.73 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,961916,1294184,"74.33 ",2,No,,401449,"42.27 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,103787,154684,"67.10 ",20,Write-in,,1549,"2.31 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,103787,154684,"67.10 ",10,Elizabeth D. Stephenson,,65623,"97.69 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,179942,262635,"68.51 ",10,"Nathaniel B. Green, Jr.",,110787,"97.90 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,179942,262635,"68.51 ",20,Write-in,,2382,"2.10 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,103787,154684,"67.10 ",20,Write-in,,1462,"2.17 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,103787,154684,"67.10 ",10,Susan L. Mahoney,,66004,"97.83 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56993,82816,"68.82 ",30,Write-in,,118,"0.21 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56993,82816,"68.82 ",10,Mark Hargrove,(Prefers Republican Party),25850,"46.42 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56993,82816,"68.82 ",20,Debra Entenman,(Prefers Democratic Party),29719,"53.37 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77468,100380,"77.17 ",10,Joe Nguyen,(Prefers Democratic Party),40256,"57.40 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77468,100380,"77.17 ",40,Write-in,,1059,"1.51 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77468,100380,"77.17 ",20,Shannon Braddock,(Prefers Democratic Party),28817,"41.09 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77468,100380,"77.17 ",10,Joe Fitzgibbon,(Prefers Democratic Party),56004,"97.47 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77468,100380,"77.17 ",30,Write-in,,1455,"2.53 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37353,48957,"76.30 ",40,Write-in,,557,"1.64 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37353,48957,"76.30 ",20,Maralyn Chase,(Prefers Democratic Party),9988,"29.42 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37353,48957,"76.30 ",10,Jesse Salomon,(Prefers Democratic Party),23404,"68.94 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48099,62511,"76.94 ",30,Write-in,,194,"0.49 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48099,62511,"76.94 ",20,Les Ponomarchuk,,8637,"21.67 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48099,62511,"76.94 ",10,Joe Campagna,,31028,"77.84 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,179942,262635,"68.51 ",20,Write-in,,2602,"2.31 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,179942,262635,"68.51 ",10,Corinna Harn,,109959,"97.69 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,266889,350902,"76.06 ",10,Marcus Naylor,,132673,"65.54 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,266889,350902,"76.06 ",30,Write-in,,1428,"0.71 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,266889,350902,"76.06 ",20,Joshua Schaer,,68317,"33.75 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,363188,463432,"78.37 ",10,Art Chapman,,209732,"98.61 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,363188,463432,"78.37 ",20,Write-in,,2960,"1.39 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72470,93594,"77.43 ",10,Larry Springer,(Prefers Democratic Party),47406,"67.44 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72470,93594,"77.43 ",20,Amber Krabach,(Prefers Republican Party),22789,"32.42 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72470,93594,"77.43 ",30,Write-in,,99,"0.14 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,187831,254619,"73.77 ",10,Dino Rossi,(Prefers GOP Party),76928,"41.68 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,187831,254619,"73.77 ",40,Write-in,,1248,"0.68 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,187831,254619,"73.77 ",20,Kim Schrier,(Prefers Democratic Party),106400,"57.65 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,103787,154684,"67.10 ",20,Write-in,,1522,"2.27 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,103787,154684,"67.10 ",10,D. Mark Eide,,65519,"97.73 "
100,1000,City,City,City of Kirkland,Proposition No. 1,40957,54703,"74.87 ",1,Approved,,22616,"57.34 "
100,1000,City,City,City of Kirkland,Proposition No. 1,40957,54703,"74.87 ",2,Rejected,,16827,"42.66 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,961916,1294184,"74.33 ",1,Yes,,679429,"71.82 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,961916,1294184,"74.33 ",2,No,,266557,"28.18 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,179942,262635,"68.51 ",10,Matthew York,,109445,"97.63 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,179942,262635,"68.51 ",20,Write-in,,2657,"2.37 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71453,94781,"75.39 ",30,Write-in,,73,"0.11 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71453,94781,"75.39 ",10,My-Linh Thai,(Prefers Democratic Party),45151,"65.47 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71453,94781,"75.39 ",20,Michael Appleby,(Prefers Republican Party),23742,"34.43 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,103787,154684,"67.10 ",10,David M. Christie,,65631,"97.66 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,103787,154684,"67.10 ",20,Write-in,,1570,"2.34 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56993,82816,"68.82 ",30,Write-in,,103,"0.19 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56993,82816,"68.82 ",20,Ted Cooke,(Prefers Republican Party),20562,"37.15 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56993,82816,"68.82 ",10,Pat Sullivan,(Prefers Democratic Party),34687,"62.67 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,51936,78550,"66.12 ",30,Write-in,,1690,"4.47 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,51936,78550,"66.12 ",10,Zack Hudgins,(Prefers Democratic Party),36109,"95.53 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,51936,78550,"66.12 ",30,Write-in,,1589,"4.22 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,51936,78550,"66.12 ",10,Steve Bergquist,(Prefers Democratic Party),36081,"95.78 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,266889,350902,"76.06 ",10,Ketu Shah,,160521,"98.35 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,266889,350902,"76.06 ",20,Write-in,,2692,"1.65 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19275,27732,"69.50 ",20,Victoria Mena,(Prefers Democratic Party),7945,"42.84 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19275,27732,"69.50 ",10,Drew Stokesbary,(Prefers Republican Party),10569,"56.99 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19275,27732,"69.50 ",30,Write-in,,30,"0.16 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,363188,463432,"78.37 ",20,Write-in,,2658,"1.20 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,363188,463432,"78.37 ",10,Lisa A. Paglisotti,,218517,"98.80 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,179942,262635,"68.51 ",10,Virginia M. Amato,,109752,"97.58 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,179942,262635,"68.51 ",20,Write-in,,2722,"2.42 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77658,100348,"77.39 ",20,Paul Graves,(Prefers Republican Party),35777,"47.70 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77658,100348,"77.39 ",30,Write-in,,109,"0.15 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77658,100348,"77.39 ",10,Lisa Callan,(Prefers Democratic Party),39122,"52.16 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92026,113344,"81.19 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9889,"11.34 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92026,113344,"81.19 ",10,Noel Christina Frame,(Prefers Democratic Party),77071,"88.39 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92026,113344,"81.19 ",40,Write-in,,233,"0.27 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72470,93594,"77.43 ",20,Dale Fonk,(Prefers Republican Party),25980,"36.53 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72470,93594,"77.43 ",10,Manka Dhingra,(Prefers Democratic Party),44993,"63.27 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72470,93594,"77.43 ",30,Write-in,,142,"0.20 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,961916,1294184,"74.33 ",10,Nathan Choi,,190639,"24.15 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,961916,1294184,"74.33 ",20,Steve Gonzalez,,593919,"75.23 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,961916,1294184,"74.33 ",30,Write-in,,4908,"0.62 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72470,93594,"77.43 ",20,Michael Curtis,(Prefers Republican Party),22907,"32.53 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72470,93594,"77.43 ",30,Write-in,,99,"0.14 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72470,93594,"77.43 ",10,Roger Goodman,(Prefers Democratic Party),47413,"67.33 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,266889,350902,"76.06 ",20,Write-in,,2931,"1.86 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,266889,350902,"76.06 ",10,Peter L. Nault,,154379,"98.14 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45356,70039,"64.76 ",30,Write-in,,150,"0.34 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45356,70039,"64.76 ",10,Mark Miloscia,(Prefers Republican Party),20122,"45.31 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45356,70039,"64.76 ",20,Claire Wilson,(Prefers Democratic Party),24142,"54.36 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,266889,350902,"76.06 ",10,David A. Steiner,,157690,"98.53 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,266889,350902,"76.06 ",20,Write-in,,2358,"1.47 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92026,113344,"81.19 ",10,Reuven M. Carlyle,(Prefers Democratic Party),78245,"88.80 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92026,113344,"81.19 ",40,Write-in,,222,"0.25 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92026,113344,"81.19 ",20,Bryan Simonson,(Prefers Libertarian Party),9643,"10.94 "
97,970,City,City,City of Bothell,Proposition No. 1,12301,16202,"75.92 ",2,No,,4626,"38.76 "
97,970,City,City,City of Bothell,Proposition No. 1,12301,16202,"75.92 ",1,Yes,,7308,"61.24 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,135984,178715,"76.09 ",20,Jeffrey Beeler,(Prefers Republican Party),40806,"30.51 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,135984,178715,"76.09 ",30,Write-in,,288,"0.22 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,135984,178715,"76.09 ",10,Suzan DelBene,(Prefers Democratic Party),92644,"69.27 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6981,9002,"77.55 ",1,Approved,,4461,"67.36 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6981,9002,"77.55 ",2,Rejected,,2162,"32.64 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,46970,72706,"64.60 ",10,Tina L. Orwall,(Prefers Democratic Party),34320,"95.44 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,46970,72706,"64.60 ",30,Write-in,,1640,"4.56 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",1,Yes,,46,"83.64 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",2,No,,9,"16.36 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77658,100348,"77.39 ",10,Bill Ramos,(Prefers Democratic Party),38756,"51.39 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77658,100348,"77.39 ",20,Chad Magendanz,(Prefers Republican Party),36521,"48.42 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77658,100348,"77.39 ",30,Write-in,,141,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45356,70039,"64.76 ",10,Mike Pellicciotti,(Prefers Democratic Party),27062,"61.44 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45356,70039,"64.76 ",40,Write-in,,108,"0.25 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45356,70039,"64.76 ",20,Linda Kochmar,(Prefers GOP Party),16875,"38.31 "
