GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,73450,107451,"68.36 ",20,John Peeples,(Prefers Republican Party),6516,"9.12 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,860603,1294184,"66.50 ",1,Yes,,486001,"57.35 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,860603,1294184,"66.50 ",2,No,,361432,"42.65 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,96074,154684,"62.11 ",20,Write-in,,1404,"2.26 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,96074,154684,"62.11 ",10,Elizabeth D. Stephenson,,60728,"97.74 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,160113,262635,"60.96 ",10,"Nathaniel B. Green, Jr.",,98713,"97.89 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,160113,262635,"60.96 ",20,Write-in,,2125,"2.11 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,96074,154684,"62.11 ",20,Write-in,,1345,"2.16 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,96074,154684,"62.11 ",10,Susan L. Mahoney,,61038,"97.84 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,51665,82816,"62.39 ",30,Write-in,,110,"0.22 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,51665,82816,"62.39 ",10,Mark Hargrove,(Prefers Republican Party),23758,"47.06 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,51665,82816,"62.39 ",20,Debra Entenman,(Prefers Democratic Party),26620,"52.73 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,68897,100380,"68.64 ",10,Joe Nguyen,(Prefers Democratic Party),35523,"57.08 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,68897,100380,"68.64 ",40,Write-in,,942,"1.51 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,68897,100380,"68.64 ",20,Shannon Braddock,(Prefers Democratic Party),25772,"41.41 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,68897,100380,"68.64 ",10,Joe Fitzgibbon,(Prefers Democratic Party),49931,"97.45 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,68897,100380,"68.64 ",30,Write-in,,1304,"2.55 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,35148,48957,"71.79 ",40,Write-in,,516,"1.62 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,35148,48957,"71.79 ",20,Maralyn Chase,(Prefers Democratic Party),9356,"29.35 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,35148,48957,"71.79 ",10,Jesse Salomon,(Prefers Democratic Party),22002,"69.03 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,44217,62511,"70.73 ",30,Write-in,,165,"0.45 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,44217,62511,"70.73 ",20,Les Ponomarchuk,,7884,"21.42 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,44217,62511,"70.73 ",10,Joe Campagna,,28762,"78.13 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,160113,262635,"60.96 ",20,Write-in,,2290,"2.28 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,160113,262635,"60.96 ",10,Corinna Harn,,97996,"97.72 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,234987,350902,"66.97 ",10,Marcus Naylor,,116956,"65.32 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,234987,350902,"66.97 ",30,Write-in,,1232,"0.69 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,234987,350902,"66.97 ",20,Joshua Schaer,,60861,"33.99 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,325207,463432,"70.17 ",10,Art Chapman,,187362,"98.62 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,325207,463432,"70.17 ",20,Write-in,,2622,"1.38 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,64147,93594,"68.54 ",10,Larry Springer,(Prefers Democratic Party),42047,"67.47 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,64147,93594,"68.54 ",20,Amber Krabach,(Prefers Republican Party),20189,"32.40 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,64147,93594,"68.54 ",30,Write-in,,84,"0.13 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,168156,254619,"66.04 ",10,Dino Rossi,(Prefers GOP Party),69161,"41.85 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,168156,254619,"66.04 ",40,Write-in,,1079,"0.65 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,168156,254619,"66.04 ",20,Kim Schrier,(Prefers Democratic Party),95024,"57.50 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,96074,154684,"62.11 ",20,Write-in,,1396,"2.25 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,96074,154684,"62.11 ",10,D. Mark Eide,,60619,"97.75 "
100,1000,City,City,City of Kirkland,Proposition No. 1,36892,54703,"67.44 ",1,Approved,,20215,"56.90 "
100,1000,City,City,City of Kirkland,Proposition No. 1,36892,54703,"67.44 ",2,Rejected,,15313,"43.10 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,860603,1294184,"66.50 ",1,Yes,,604173,"71.44 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,860603,1294184,"66.50 ",2,No,,241536,"28.56 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,160113,262635,"60.96 ",10,Matthew York,,97511,"97.64 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,160113,262635,"60.96 ",20,Write-in,,2353,"2.36 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,63099,94781,"66.57 ",30,Write-in,,60,"0.10 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,63099,94781,"66.57 ",10,My-Linh Thai,(Prefers Democratic Party),39680,"65.10 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,63099,94781,"66.57 ",20,Michael Appleby,(Prefers Republican Party),21208,"34.80 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,96074,154684,"62.11 ",10,David M. Christie,,60717,"97.72 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,96074,154684,"62.11 ",20,Write-in,,1419,"2.28 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,51665,82816,"62.39 ",30,Write-in,,95,"0.19 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,51665,82816,"62.39 ",20,Ted Cooke,(Prefers Republican Party),18831,"37.53 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,51665,82816,"62.39 ",10,Pat Sullivan,(Prefers Democratic Party),31253,"62.28 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,45990,78550,"58.55 ",30,Write-in,,1507,"4.50 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,45990,78550,"58.55 ",10,Zack Hudgins,(Prefers Democratic Party),31985,"95.50 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,45990,78550,"58.55 ",30,Write-in,,1418,"4.25 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,45990,78550,"58.55 ",10,Steve Bergquist,(Prefers Democratic Party),31959,"95.75 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,234987,350902,"66.97 ",10,Ketu Shah,,141354,"98.39 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,234987,350902,"66.97 ",20,Write-in,,2318,"1.61 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,17797,27732,"64.17 ",20,Victoria Mena,(Prefers Democratic Party),7322,"42.73 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,17797,27732,"64.17 ",10,Drew Stokesbary,(Prefers Republican Party),9790,"57.13 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,17797,27732,"64.17 ",30,Write-in,,24,"0.14 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,325207,463432,"70.17 ",20,Write-in,,2326,"1.18 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,325207,463432,"70.17 ",10,Lisa A. Paglisotti,,195459,"98.82 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,160113,262635,"60.96 ",10,Virginia M. Amato,,97803,"97.58 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,160113,262635,"60.96 ",20,Write-in,,2428,"2.42 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,67168,100348,"66.94 ",20,Paul Graves,(Prefers Republican Party),30757,"47.31 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,67168,100348,"66.94 ",30,Write-in,,100,"0.15 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,67168,100348,"66.94 ",10,Lisa Callan,(Prefers Democratic Party),34155,"52.54 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,84634,113344,"74.67 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9084,"11.32 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,84634,113344,"74.67 ",10,Noel Christina Frame,(Prefers Democratic Party),70925,"88.42 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,84634,113344,"74.67 ",40,Write-in,,208,"0.26 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,64147,93594,"68.54 ",20,Dale Fonk,(Prefers Republican Party),23013,"36.54 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,64147,93594,"68.54 ",10,Manka Dhingra,(Prefers Democratic Party),39860,"63.28 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,64147,93594,"68.54 ",30,Write-in,,113,"0.18 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,860603,1294184,"66.50 ",10,Nathan Choi,,170987,"24.19 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,860603,1294184,"66.50 ",20,Steve Gonzalez,,531488,"75.20 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,860603,1294184,"66.50 ",30,Write-in,,4330,"0.61 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,64147,93594,"68.54 ",20,Michael Curtis,(Prefers Republican Party),20330,"32.56 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,64147,93594,"68.54 ",30,Write-in,,83,"0.13 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,64147,93594,"68.54 ",10,Roger Goodman,(Prefers Democratic Party),42019,"67.30 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,234987,350902,"66.97 ",20,Write-in,,2507,"1.81 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,234987,350902,"66.97 ",10,Peter L. Nault,,136075,"98.19 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,42577,70039,"60.79 ",30,Write-in,,131,"0.31 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,42577,70039,"60.79 ",10,Mark Miloscia,(Prefers Republican Party),19049,"45.75 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,42577,70039,"60.79 ",20,Claire Wilson,(Prefers Democratic Party),22454,"53.93 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,234987,350902,"66.97 ",10,David A. Steiner,,138990,"98.56 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,234987,350902,"66.97 ",20,Write-in,,2024,"1.44 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,84634,113344,"74.67 ",10,Reuven M. Carlyle,(Prefers Democratic Party),72012,"88.86 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,84634,113344,"74.67 ",40,Write-in,,194,"0.24 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,84634,113344,"74.67 ",20,Bryan Simonson,(Prefers Libertarian Party),8830,"10.90 "
97,970,City,City,City of Bothell,Proposition No. 1,9672,16202,"59.70 ",2,No,,3711,"39.47 "
97,970,City,City,City of Bothell,Proposition No. 1,9672,16202,"59.70 ",1,Yes,,5690,"60.53 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,119596,178715,"66.92 ",20,Jeffrey Beeler,(Prefers Republican Party),36074,"30.64 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,119596,178715,"66.92 ",30,Write-in,,225,"0.19 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,119596,178715,"66.92 ",10,Suzan DelBene,(Prefers Democratic Party),81425,"69.17 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6098,9002,"67.74 ",1,Approved,,3864,"66.90 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6098,9002,"67.74 ",2,Rejected,,1912,"33.10 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,42766,72706,"58.82 ",10,Tina L. Orwall,(Prefers Democratic Party),31143,"95.46 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,42766,72706,"58.82 ",30,Write-in,,1481,"4.54 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,48,63,"76.19 ",1,Yes,,40,"83.33 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,48,63,"76.19 ",2,No,,8,"16.67 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,67168,100348,"66.94 ",10,Bill Ramos,(Prefers Democratic Party),33821,"51.77 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,67168,100348,"66.94 ",20,Chad Magendanz,(Prefers Republican Party),31388,"48.05 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,67168,100348,"66.94 ",30,Write-in,,121,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,42577,70039,"60.79 ",10,Mike Pellicciotti,(Prefers Democratic Party),25243,"61.08 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,42577,70039,"60.79 ",40,Write-in,,92,"0.22 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,42577,70039,"60.79 ",20,Linda Kochmar,(Prefers GOP Party),15995,"38.70 "
