GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,965501,1294184,"74.60 ",10,Dan Satterberg,,558370,"70.29 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,965501,1294184,"74.60 ",30,Write-in,,7105,"0.89 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,965501,1294184,"74.60 ",20,Daron Morris,,228936,"28.82 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14326,17890,"80.08 ",2,No,,8026,"57.53 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14326,17890,"80.08 ",1,Yes,,5926,"42.47 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47139,72706,"64.84 ",10,Karen Keiser,(Prefers Democratic Party),32480,"71.61 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47139,72706,"64.84 ",40,Write-in,,141,"0.31 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47139,72706,"64.84 ",20,Kun Wang,(Prefers Ind. Republican Party),12734,"28.08 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92396,113344,"81.52 ",10,Gael Tarleton,(Prefers Democratic Party),75196,"85.87 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92396,113344,"81.52 ",20,Matt Dubin,(Prefers Libertarian Party),12178,"13.91 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92396,113344,"81.52 ",40,Write-in,,191,"0.22 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",10,Ivan Lewis,(Prefers Democratic Party),153,"57.95 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",20,Robert J. Sutherland,(Prefers Republican Party),111,"42.05 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,364714,463432,"78.70 ",20,Write-in,,2304,"1.03 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,364714,463432,"78.70 ",10,Anita M Crawford-Willis,,220666,"98.97 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47139,72706,"64.84 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),30492,"67.73 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47139,72706,"64.84 ",30,Write-in,,97,"0.22 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47139,72706,"64.84 ",20,Anthony L. Lamb,(Prefers Republican Party),14434,"32.06 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",10,Carolyn Eslick,(Prefers Republican Party),134,"50.19 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",20,Eric Halvorson,(Prefers Democratic Party),133,"49.81 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66623,93695,"71.11 ",20,Tamra Smilanich,(Prefers Independent Party),7135,"11.41 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66623,93695,"71.11 ",10,Eric Pettigrew,(Prefers Democratic Party),54972,"87.92 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66623,93695,"71.11 ",40,Write-in,,420,"0.67 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57178,82816,"69.04 ",30,Write-in,,142,"0.25 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57178,82816,"69.04 ",20,Mona Das,(Prefers Democratic Party),28304,"50.72 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,57178,82816,"69.04 ",10,Joe Fain,(Prefers Republican Party),27359,"49.03 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,965501,1294184,"74.60 ",1,Repealed,,351805,"39.11 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,965501,1294184,"74.60 ",2,Maintained,,547819,"60.89 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,364714,463432,"78.70 ",10,Damon Shadid,,214376,"98.83 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,364714,463432,"78.70 ",20,Write-in,,2543,"1.17 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",20,Keith L. Wagoner,(Prefers Republican Party),118,"44.36 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",10,Claus Joens,(Prefers Democratic Party),148,"55.64 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,364714,463432,"78.70 ",10,Anne C. Harper,,216823,"98.89 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,364714,463432,"78.70 ",20,Write-in,,2434,"1.11 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,364714,463432,"78.70 ",10,Ed McKenna,,216315,"98.72 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,364714,463432,"78.70 ",20,Write-in,,2798,"1.28 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,376566,475900,"79.13 ",10,Pramila Jayapal,(Prefers Democratic Party),311345,"84.41 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,376566,475900,"79.13 ",20,Craig Keller,(Prefers Republican Party),56093,"15.21 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,376566,475900,"79.13 ",30,Write-in,,1389,"0.38 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,104139,154684,"67.32 ",10,Laurel Gibson,,66259,"97.92 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,104139,154684,"67.32 ",20,Write-in,,1407,"2.08 "
1,10,Federal,Metropolitan King County,King County,US Senator,965501,1294184,"74.60 ",30,Write-in,,2163,"0.23 "
1,10,Federal,Metropolitan King County,King County,US Senator,965501,1294184,"74.60 ",20,Susan Hutchison,(Prefers Republican Party),246517,"25.81 "
1,10,Federal,Metropolitan King County,King County,US Senator,965501,1294184,"74.60 ",10,Maria Cantwell,(Prefers Democratic Party),706627,"73.97 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,267862,350902,"76.34 ",20,Write-in,,2382,"1.48 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,267862,350902,"76.34 ",10,Donna Tucker,,158612,"98.52 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37472,48957,"76.54 ",10,Cindy Ryu,(Prefers Democratic Party),29121,"80.57 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37472,48957,"76.54 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6948,"19.22 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37472,48957,"76.54 ",30,Write-in,,76,"0.21 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,965501,1294184,"74.60 ",10,Marlin Appelwick,,583495,"98.25 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,965501,1294184,"74.60 ",20,Write-in,,10406,"1.75 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,180512,262635,"68.73 ",20,Write-in,,2945,"2.61 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,180512,262635,"68.73 ",10,Rhonda Laumann,,109918,"97.39 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,180512,262635,"68.73 ",20,Write-in,,2809,"2.48 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,180512,262635,"68.73 ",10,Jason Poydras,,110530,"97.52 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81548,101587,"80.27 ",30,Write-in,,96,"0.12 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81548,101587,"80.27 ",20,Beth Daranciang,(Prefers Republican Party),13819,"17.51 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81548,101587,"80.27 ",10,David Frockt,(Prefers Democratic Party),65005,"82.37 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,364714,463432,"78.70 ",10,Gregg Hirakawa,,217852,"98.90 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,364714,463432,"78.70 ",20,Write-in,,2432,"1.10 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,267862,350902,"76.34 ",10,Michael Finkle,,158065,"98.57 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,267862,350902,"76.34 ",20,Write-in,,2295,"1.43 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58520,79525,"73.59 ",20,Cindi Bright,(Prefers Democratic Party),12593,"26.31 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58520,79525,"73.59 ",40,Write-in,,1215,"2.54 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58520,79525,"73.59 ",10,Amy Walen,(Prefers Democratic Party),34058,"71.15 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66623,93695,"71.11 ",30,Write-in,,106,"0.16 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66623,93695,"71.11 ",10,Rebecca Salda�a,(Prefers Democratic Party),57335,"88.86 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66623,93695,"71.11 ",20,Beth Broadway,(Prefers Republican Party),7081,"10.97 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48263,62511,"77.21 ",10,Marcine Anderson,,31781,"98.30 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48263,62511,"77.21 ",20,Write-in,,548,"1.70 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66623,93695,"71.11 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),54064,"98.36 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66623,93695,"71.11 ",30,Write-in,,902,"1.64 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28600,37633,"76.00 ",2,Rejected,,13358,"47.84 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28600,37633,"76.00 ",1,Approved,,14563,"52.16 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85652,107451,"79.71 ",10,Nicole Macri,(Prefers Democratic Party),75812,"91.01 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85652,107451,"79.71 ",30,Write-in,,109,"0.13 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85652,107451,"79.71 ",20,John Peeples,(Prefers Republican Party),7381,"8.86 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,965501,1294184,"74.60 ",1,Yes,,550823,"57.76 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,965501,1294184,"74.60 ",2,No,,402746,"42.24 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,104139,154684,"67.32 ",20,Write-in,,1506,"2.24 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,104139,154684,"67.32 ",10,Elizabeth D. Stephenson,,65869,"97.76 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,180512,262635,"68.73 ",10,"Nathaniel B. Green, Jr.",,111178,"97.95 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,180512,262635,"68.73 ",20,Write-in,,2325,"2.05 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,104139,154684,"67.32 ",20,Write-in,,1418,"2.10 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,104139,154684,"67.32 ",10,Susan L. Mahoney,,66250,"97.90 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57178,82816,"69.04 ",30,Write-in,,113,"0.20 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57178,82816,"69.04 ",10,Mark Hargrove,(Prefers Republican Party),25933,"46.42 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57178,82816,"69.04 ",20,Debra Entenman,(Prefers Democratic Party),29820,"53.38 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77733,100380,"77.44 ",10,Joe Nguyen,(Prefers Democratic Party),40415,"57.41 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77733,100380,"77.44 ",40,Write-in,,1056,"1.50 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77733,100380,"77.44 ",20,Shannon Braddock,(Prefers Democratic Party),28922,"41.09 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77733,100380,"77.44 ",10,Joe Fitzgibbon,(Prefers Democratic Party),56200,"97.47 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77733,100380,"77.44 ",30,Write-in,,1457,"2.53 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37472,48957,"76.54 ",40,Write-in,,541,"1.59 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37472,48957,"76.54 ",20,Maralyn Chase,(Prefers Democratic Party),10019,"29.43 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37472,48957,"76.54 ",10,Jesse Salomon,(Prefers Democratic Party),23480,"68.98 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48263,62511,"77.21 ",30,Write-in,,186,"0.47 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48263,62511,"77.21 ",20,Les Ponomarchuk,,8655,"21.65 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48263,62511,"77.21 ",10,Joe Campagna,,31132,"77.88 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,180512,262635,"68.73 ",20,Write-in,,2553,"2.26 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,180512,262635,"68.73 ",10,Corinna Harn,,110353,"97.74 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,267862,350902,"76.34 ",10,Marcus Naylor,,133151,"65.57 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,267862,350902,"76.34 ",30,Write-in,,1388,"0.68 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,267862,350902,"76.34 ",20,Joshua Schaer,,68534,"33.75 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,364714,463432,"78.70 ",10,Art Chapman,,210701,"98.63 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,364714,463432,"78.70 ",20,Write-in,,2916,"1.37 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72713,93594,"77.69 ",10,Larry Springer,(Prefers Democratic Party),47562,"67.45 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72713,93594,"77.69 ",20,Amber Krabach,(Prefers Republican Party),22864,"32.42 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72713,93594,"77.69 ",30,Write-in,,91,"0.13 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188452,254619,"74.01 ",10,Dino Rossi,(Prefers GOP Party),77172,"41.67 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188452,254619,"74.01 ",40,Write-in,,1241,"0.67 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188452,254619,"74.01 ",20,Kim Schrier,(Prefers Democratic Party),106795,"57.66 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,104139,154684,"67.32 ",20,Write-in,,1479,"2.20 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,104139,154684,"67.32 ",10,D. Mark Eide,,65769,"97.80 "
100,1000,City,City,City of Kirkland,Proposition No. 1,41132,54703,"75.19 ",1,Approved,,22724,"57.37 "
100,1000,City,City,City of Kirkland,Proposition No. 1,41132,54703,"75.19 ",2,Rejected,,16885,"42.63 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,965501,1294184,"74.60 ",1,Yes,,682361,"71.85 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,965501,1294184,"74.60 ",2,No,,267284,"28.15 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,180512,262635,"68.73 ",10,Matthew York,,109829,"97.69 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,180512,262635,"68.73 ",20,Write-in,,2600,"2.31 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71740,94781,"75.69 ",30,Write-in,,52,"0.08 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71740,94781,"75.69 ",10,My-Linh Thai,(Prefers Democratic Party),45356,"65.52 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71740,94781,"75.69 ",20,Michael Appleby,(Prefers Republican Party),23820,"34.41 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,104139,154684,"67.32 ",10,David M. Christie,,65885,"97.73 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,104139,154684,"67.32 ",20,Write-in,,1530,"2.27 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57178,82816,"69.04 ",30,Write-in,,82,"0.15 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57178,82816,"69.04 ",20,Ted Cooke,(Prefers Republican Party),20634,"37.16 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57178,82816,"69.04 ",10,Pat Sullivan,(Prefers Democratic Party),34810,"62.69 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,52098,78550,"66.32 ",30,Write-in,,1678,"4.43 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,52098,78550,"66.32 ",10,Zack Hudgins,(Prefers Democratic Party),36237,"95.57 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,52098,78550,"66.32 ",30,Write-in,,1575,"4.17 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,52098,78550,"66.32 ",10,Steve Bergquist,(Prefers Democratic Party),36209,"95.83 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,267862,350902,"76.34 ",10,Ketu Shah,,161151,"98.38 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,267862,350902,"76.34 ",20,Write-in,,2648,"1.62 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19324,27732,"69.68 ",20,Victoria Mena,(Prefers Democratic Party),7962,"42.86 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19324,27732,"69.68 ",10,Drew Stokesbary,(Prefers Republican Party),10597,"57.04 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19324,27732,"69.68 ",30,Write-in,,19,"0.10 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,364714,463432,"78.70 ",20,Write-in,,2612,"1.18 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,364714,463432,"78.70 ",10,Lisa A. Paglisotti,,219524,"98.82 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,180512,262635,"68.73 ",10,Virginia M. Amato,,110141,"97.63 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,180512,262635,"68.73 ",20,Write-in,,2676,"2.37 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77907,100348,"77.64 ",20,Paul Graves,(Prefers Republican Party),35891,"47.72 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77907,100348,"77.64 ",30,Write-in,,78,"0.10 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,77907,100348,"77.64 ",10,Lisa Callan,(Prefers Democratic Party),39248,"52.18 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92396,113344,"81.52 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9931,"11.35 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92396,113344,"81.52 ",10,Noel Christina Frame,(Prefers Democratic Party),77370,"88.41 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92396,113344,"81.52 ",40,Write-in,,208,"0.24 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72713,93594,"77.69 ",20,Dale Fonk,(Prefers Republican Party),26058,"36.52 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72713,93594,"77.69 ",10,Manka Dhingra,(Prefers Democratic Party),45151,"63.29 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72713,93594,"77.69 ",30,Write-in,,135,"0.19 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,965501,1294184,"74.60 ",10,Nathan Choi,,191399,"24.16 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,965501,1294184,"74.60 ",20,Steve Gonzalez,,596227,"75.26 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,965501,1294184,"74.60 ",30,Write-in,,4642,"0.59 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72713,93594,"77.69 ",20,Michael Curtis,(Prefers Republican Party),22977,"32.53 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72713,93594,"77.69 ",30,Write-in,,91,"0.13 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72713,93594,"77.69 ",10,Roger Goodman,(Prefers Democratic Party),47576,"67.35 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,267862,350902,"76.34 ",20,Write-in,,2892,"1.83 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,267862,350902,"76.34 ",10,Peter L. Nault,,154986,"98.17 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45514,70039,"64.98 ",30,Write-in,,123,"0.28 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45514,70039,"64.98 ",10,Mark Miloscia,(Prefers Republican Party),20165,"45.27 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45514,70039,"64.98 ",20,Claire Wilson,(Prefers Democratic Party),24258,"54.46 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,267862,350902,"76.34 ",10,David A. Steiner,,158315,"98.56 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,267862,350902,"76.34 ",20,Write-in,,2315,"1.44 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92396,113344,"81.52 ",10,Reuven M. Carlyle,(Prefers Democratic Party),78552,"88.83 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92396,113344,"81.52 ",40,Write-in,,198,"0.22 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92396,113344,"81.52 ",20,Bryan Simonson,(Prefers Libertarian Party),9684,"10.95 "
97,970,City,City,City of Bothell,Proposition No. 1,12344,16202,"76.19 ",2,No,,4639,"38.75 "
97,970,City,City,City of Bothell,Proposition No. 1,12344,16202,"76.19 ",1,Yes,,7333,"61.25 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136473,178715,"76.36 ",20,Jeffrey Beeler,(Prefers Republican Party),40933,"30.52 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136473,178715,"76.36 ",30,Write-in,,210,"0.16 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136473,178715,"76.36 ",10,Suzan DelBene,(Prefers Democratic Party),92995,"69.33 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6997,9002,"77.73 ",1,Approved,,4473,"67.38 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6997,9002,"77.73 ",2,Rejected,,2165,"32.62 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,47139,72706,"64.84 ",10,Tina L. Orwall,(Prefers Democratic Party),34449,"95.51 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,47139,72706,"64.84 ",30,Write-in,,1618,"4.49 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",1,Yes,,46,"83.64 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",2,No,,9,"16.36 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77907,100348,"77.64 ",10,Bill Ramos,(Prefers Democratic Party),38888,"51.43 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77907,100348,"77.64 ",20,Chad Magendanz,(Prefers Republican Party),36640,"48.45 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,77907,100348,"77.64 ",30,Write-in,,92,"0.12 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45514,70039,"64.98 ",10,Mike Pellicciotti,(Prefers Democratic Party),27178,"61.52 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45514,70039,"64.98 ",40,Write-in,,85,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45514,70039,"64.98 ",20,Linda Kochmar,(Prefers GOP Party),16918,"38.29 "
