GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",20,Keith L. Wagoner,(Prefers Republican Party),118,"44.36 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,269,346,"77.75 ",10,Claus Joens,(Prefers Democratic Party),148,"55.64 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,365385,463432,"78.84 ",10,Anne C. Harper,,217161,"99.06 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,365385,463432,"78.84 ",20,Write-in,,2070,"0.94 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,365385,463432,"78.84 ",10,Ed McKenna,,216640,"98.92 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,365385,463432,"78.84 ",20,Write-in,,2372,"1.08 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377241,475900,"79.27 ",10,Pramila Jayapal,(Prefers Democratic Party),311854,"84.45 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377241,475900,"79.27 ",20,Craig Keller,(Prefers Republican Party),56167,"15.21 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,377241,475900,"79.27 ",30,Write-in,,1273,"0.34 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,104326,154684,"67.44 ",10,Laurel Gibson,,66358,"98.39 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,104326,154684,"67.44 ",20,Write-in,,1088,"1.61 "
1,10,Federal,Metropolitan King County,King County,US Senator,966964,1294184,"74.72 ",30,Write-in,,1998,"0.21 "
1,10,Federal,Metropolitan King County,King County,US Senator,966964,1294184,"74.72 ",20,Susan Hutchison,(Prefers Republican Party),246840,"25.80 "
1,10,Federal,Metropolitan King County,King County,US Senator,966964,1294184,"74.72 ",10,Maria Cantwell,(Prefers Democratic Party),707775,"73.99 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,268270,350902,"76.45 ",20,Write-in,,1909,"1.19 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,268270,350902,"76.45 ",10,Donna Tucker,,158820,"98.81 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37537,48957,"76.67 ",10,Cindy Ryu,(Prefers Democratic Party),29162,"80.56 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37537,48957,"76.67 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6961,"19.23 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,37537,48957,"76.67 ",30,Write-in,,75,"0.21 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,966964,1294184,"74.72 ",10,Marlin Appelwick,,584283,"98.52 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,966964,1294184,"74.72 ",20,Write-in,,8769,"1.48 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,180628,262635,"68.78 ",20,Write-in,,2313,"2.06 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,180628,262635,"68.78 ",10,Rhonda Laumann,,110068,"97.94 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,180628,262635,"68.78 ",20,Write-in,,2206,"1.95 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,180628,262635,"68.78 ",10,Jason Poydras,,110683,"98.05 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81687,101587,"80.41 ",30,Write-in,,80,"0.10 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81687,101587,"80.41 ",20,Beth Daranciang,(Prefers Republican Party),13832,"17.51 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,81687,101587,"80.41 ",10,David Frockt,(Prefers Democratic Party),65093,"82.39 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,365385,463432,"78.84 ",10,Gregg Hirakawa,,218191,"99.08 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,365385,463432,"78.84 ",20,Write-in,,2019,"0.92 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,268270,350902,"76.45 ",10,Michael Finkle,,158270,"98.84 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,268270,350902,"76.45 ",20,Write-in,,1862,"1.16 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58608,79525,"73.70 ",20,Cindi Bright,(Prefers Democratic Party),12611,"26.40 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58608,79525,"73.70 ",40,Write-in,,1066,"2.23 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,58608,79525,"73.70 ",10,Amy Walen,(Prefers Democratic Party),34098,"71.37 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66766,93695,"71.26 ",30,Write-in,,108,"0.17 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66766,93695,"71.26 ",10,Rebecca Salda�a,(Prefers Democratic Party),57433,"88.86 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,66766,93695,"71.26 ",20,Beth Broadway,(Prefers Republican Party),7091,"10.97 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48344,62511,"77.34 ",10,Marcine Anderson,,31822,"98.64 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,48344,62511,"77.34 ",20,Write-in,,438,"1.36 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66766,93695,"71.26 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),54157,"98.58 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,66766,93695,"71.26 ",30,Write-in,,780,"1.42 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28650,37633,"76.13 ",2,Rejected,,13372,"47.83 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28650,37633,"76.13 ",1,Approved,,14588,"52.17 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85851,107451,"79.90 ",10,Nicole Macri,(Prefers Democratic Party),75935,"91.03 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85851,107451,"79.90 ",30,Write-in,,85,"0.10 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,85851,107451,"79.90 ",20,John Peeples,(Prefers Republican Party),7394,"8.86 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,966964,1294184,"74.72 ",1,Yes,,551807,"57.77 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,966964,1294184,"74.72 ",2,No,,403306,"42.23 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,104326,154684,"67.44 ",20,Write-in,,1132,"1.69 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,104326,154684,"67.44 ",10,Elizabeth D. Stephenson,,65970,"98.31 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,180628,262635,"68.78 ",10,"Nathaniel B. Green, Jr.",,111326,"98.40 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,180628,262635,"68.78 ",20,Write-in,,1808,"1.60 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,104326,154684,"67.44 ",20,Write-in,,1088,"1.61 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,104326,154684,"67.44 ",10,Susan L. Mahoney,,66353,"98.39 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57274,82816,"69.16 ",30,Write-in,,108,"0.19 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57274,82816,"69.16 ",10,Mark Hargrove,(Prefers Republican Party),25958,"46.40 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,57274,82816,"69.16 ",20,Debra Entenman,(Prefers Democratic Party),29875,"53.40 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77853,100380,"77.56 ",10,Joe Nguyen,(Prefers Democratic Party),40471,"57.50 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77853,100380,"77.56 ",40,Write-in,,946,"1.34 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,77853,100380,"77.56 ",20,Shannon Braddock,(Prefers Democratic Party),28964,"41.15 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77853,100380,"77.56 ",10,Joe Fitzgibbon,(Prefers Democratic Party),56268,"97.85 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,77853,100380,"77.56 ",30,Write-in,,1237,"2.15 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37537,48957,"76.67 ",40,Write-in,,518,"1.52 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37537,48957,"76.67 ",20,Maralyn Chase,(Prefers Democratic Party),10031,"29.44 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,37537,48957,"76.67 ",10,Jesse Salomon,(Prefers Democratic Party),23518,"69.03 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48344,62511,"77.34 ",30,Write-in,,164,"0.41 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48344,62511,"77.34 ",20,Les Ponomarchuk,,8666,"21.66 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,48344,62511,"77.34 ",10,Joe Campagna,,31173,"77.93 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,180628,262635,"68.78 ",20,Write-in,,2037,"1.81 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,180628,262635,"68.78 ",10,Corinna Harn,,110501,"98.19 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268270,350902,"76.45 ",10,Marcus Naylor,,133341,"65.65 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268270,350902,"76.45 ",30,Write-in,,1149,"0.57 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,268270,350902,"76.45 ",20,Joshua Schaer,,68611,"33.78 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,365385,463432,"78.84 ",10,Art Chapman,,211026,"98.86 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,365385,463432,"78.84 ",20,Write-in,,2428,"1.14 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72821,93594,"77.81 ",10,Larry Springer,(Prefers Democratic Party),47621,"67.48 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72821,93594,"77.81 ",20,Amber Krabach,(Prefers Republican Party),22888,"32.43 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,72821,93594,"77.81 ",30,Write-in,,65,"0.09 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188580,254619,"74.06 ",10,Dino Rossi,(Prefers GOP Party),77245,"41.69 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188580,254619,"74.06 ",40,Write-in,,1105,"0.60 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,188580,254619,"74.06 ",20,Kim Schrier,(Prefers Democratic Party),106953,"57.72 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,104326,154684,"67.44 ",20,Write-in,,1134,"1.69 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,104326,154684,"67.44 ",10,D. Mark Eide,,65870,"98.31 "
100,1000,City,City,City of Kirkland,Proposition No. 1,41196,54703,"75.31 ",1,Approved,,22753,"57.36 "
100,1000,City,City,City of Kirkland,Proposition No. 1,41196,54703,"75.31 ",2,Rejected,,16914,"42.64 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,966964,1294184,"74.72 ",1,Yes,,683478,"71.87 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,966964,1294184,"74.72 ",2,No,,267580,"28.13 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,180628,262635,"68.78 ",10,Matthew York,,109971,"98.15 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,180628,262635,"68.78 ",20,Write-in,,2068,"1.85 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71849,94781,"75.81 ",30,Write-in,,53,"0.08 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71849,94781,"75.81 ",10,My-Linh Thai,(Prefers Democratic Party),45412,"65.51 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,71849,94781,"75.81 ",20,Michael Appleby,(Prefers Republican Party),23851,"34.41 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,104326,154684,"67.44 ",10,David M. Christie,,65986,"98.21 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,104326,154684,"67.44 ",20,Write-in,,1203,"1.79 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57274,82816,"69.16 ",30,Write-in,,82,"0.15 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57274,82816,"69.16 ",20,Ted Cooke,(Prefers Republican Party),20651,"37.14 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,57274,82816,"69.16 ",10,Pat Sullivan,(Prefers Democratic Party),34874,"62.72 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,52024,78550,"66.23 ",30,Write-in,,1351,"3.59 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,52024,78550,"66.23 ",10,Zack Hudgins,(Prefers Democratic Party),36285,"96.41 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,52024,78550,"66.23 ",30,Write-in,,1243,"3.31 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,52024,78550,"66.23 ",10,Steve Bergquist,(Prefers Democratic Party),36258,"96.69 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,268270,350902,"76.45 ",10,Ketu Shah,,161369,"98.70 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,268270,350902,"76.45 ",20,Write-in,,2122,"1.30 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19347,27732,"69.76 ",20,Victoria Mena,(Prefers Democratic Party),7969,"42.86 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19347,27732,"69.76 ",10,Drew Stokesbary,(Prefers Republican Party),10605,"57.04 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19347,27732,"69.76 ",30,Write-in,,19,"0.10 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,365385,463432,"78.84 ",20,Write-in,,2192,"0.99 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,365385,463432,"78.84 ",10,Lisa A. Paglisotti,,219857,"99.01 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,180628,262635,"68.78 ",10,Virginia M. Amato,,110293,"98.11 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,180628,262635,"68.78 ",20,Write-in,,2119,"1.89 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,78013,100348,"77.74 ",20,Paul Graves,(Prefers Republican Party),35919,"47.70 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,78013,100348,"77.74 ",30,Write-in,,78,"0.10 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,78013,100348,"77.74 ",10,Lisa Callan,(Prefers Democratic Party),39298,"52.19 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92538,113344,"81.64 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9946,"11.35 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92538,113344,"81.64 ",10,Noel Christina Frame,(Prefers Democratic Party),77459,"88.42 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,92538,113344,"81.64 ",40,Write-in,,194,"0.22 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72821,93594,"77.81 ",20,Dale Fonk,(Prefers Republican Party),26080,"36.53 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72821,93594,"77.81 ",10,Manka Dhingra,(Prefers Democratic Party),45214,"63.33 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,72821,93594,"77.81 ",30,Write-in,,100,"0.14 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,966964,1294184,"74.72 ",10,Nathan Choi,,191718,"24.19 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,966964,1294184,"74.72 ",20,Steve Gonzalez,,597054,"75.32 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,966964,1294184,"74.72 ",30,Write-in,,3916,"0.49 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72821,93594,"77.81 ",20,Michael Curtis,(Prefers Republican Party),23000,"32.53 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72821,93594,"77.81 ",30,Write-in,,64,"0.09 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,72821,93594,"77.81 ",10,Roger Goodman,(Prefers Democratic Party),47636,"67.38 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,268270,350902,"76.45 ",20,Write-in,,2403,"1.52 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,268270,350902,"76.45 ",10,Peter L. Nault,,155187,"98.48 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45583,70039,"65.08 ",30,Write-in,,123,"0.28 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45583,70039,"65.08 ",10,Mark Miloscia,(Prefers Republican Party),20190,"45.27 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,45583,70039,"65.08 ",20,Claire Wilson,(Prefers Democratic Party),24291,"54.46 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,268270,350902,"76.45 ",10,David A. Steiner,,158520,"98.82 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,268270,350902,"76.45 ",20,Write-in,,1885,"1.18 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92538,113344,"81.64 ",10,Reuven M. Carlyle,(Prefers Democratic Party),78644,"88.84 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92538,113344,"81.64 ",40,Write-in,,185,"0.21 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,92538,113344,"81.64 ",20,Bryan Simonson,(Prefers Libertarian Party),9695,"10.95 "
97,970,City,City,City of Bothell,Proposition No. 1,12367,16202,"76.33 ",2,No,,4647,"38.76 "
97,970,City,City,City of Bothell,Proposition No. 1,12367,16202,"76.33 ",1,Yes,,7343,"61.24 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136681,178715,"76.48 ",20,Jeffrey Beeler,(Prefers Republican Party),40976,"30.50 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136681,178715,"76.48 ",30,Write-in,,215,"0.16 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,136681,178715,"76.48 ",10,Suzan DelBene,(Prefers Democratic Party),93137,"69.34 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,7005,9002,"77.82 ",1,Approved,,4477,"67.39 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,7005,9002,"77.82 ",2,Rejected,,2166,"32.61 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,47227,72706,"64.96 ",10,Tina L. Orwall,(Prefers Democratic Party),34496,"96.13 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,47227,72706,"64.96 ",30,Write-in,,1389,"3.87 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",1,Yes,,46,"83.64 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,55,63,"87.30 ",2,No,,9,"16.36 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,78013,100348,"77.74 ",10,Bill Ramos,(Prefers Democratic Party),38940,"51.44 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,78013,100348,"77.74 ",20,Chad Magendanz,(Prefers Republican Party),36667,"48.44 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,78013,100348,"77.74 ",30,Write-in,,93,"0.12 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45583,70039,"65.08 ",10,Mike Pellicciotti,(Prefers Democratic Party),27213,"61.52 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45583,70039,"65.08 ",40,Write-in,,85,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,45583,70039,"65.08 ",20,Linda Kochmar,(Prefers GOP Party),16938,"38.29 "
