GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,943225,1294184,"72.88 ",20,Daron Morris,,222695,"28.69 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14034,17890,"78.45 ",2,No,,7877,"57.66 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14034,17890,"78.45 ",1,Yes,,5783,"42.34 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46200,72706,"63.54 ",10,Karen Keiser,(Prefers Democratic Party),31780,"71.47 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46200,72706,"63.54 ",40,Write-in,,181,"0.41 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46200,72706,"63.54 ",20,Kun Wang,(Prefers Ind. Republican Party),12503,"28.12 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,90104,113344,"79.50 ",10,Gael Tarleton,(Prefers Democratic Party),73330,"85.88 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,90104,113344,"79.50 ",20,Matt Dubin,(Prefers Libertarian Party),11852,"13.88 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,90104,113344,"79.50 ",40,Write-in,,201,"0.24 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,264,346,"76.30 ",10,Ivan Lewis,(Prefers Democratic Party),149,"57.53 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,264,346,"76.30 ",20,Robert J. Sutherland,(Prefers Republican Party),110,"42.47 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,264,346,"76.30 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,355142,463432,"76.63 ",20,Write-in,,2293,"1.06 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,355142,463432,"76.63 ",10,Anita M Crawford-Willis,,214325,"98.94 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46200,72706,"63.54 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),29806,"67.54 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46200,72706,"63.54 ",30,Write-in,,130,"0.29 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46200,72706,"63.54 ",20,Anthony L. Lamb,(Prefers Republican Party),14192,"32.16 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,264,346,"76.30 ",10,Carolyn Eslick,(Prefers Republican Party),133,"50.76 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,264,346,"76.30 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,264,346,"76.30 ",20,Eric Halvorson,(Prefers Democratic Party),129,"49.24 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,64873,93695,"69.24 ",20,Tamra Smilanich,(Prefers Independent Party),6899,"11.33 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,64873,93695,"69.24 ",10,Eric Pettigrew,(Prefers Democratic Party),53538,"87.96 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,64873,93695,"69.24 ",40,Write-in,,432,"0.71 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56044,82816,"67.67 ",30,Write-in,,146,"0.27 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56044,82816,"67.67 ",20,Mona Das,(Prefers Democratic Party),27588,"50.48 "
47,470,State,Legislative District,Legislative District No. 47,State Senator,56044,82816,"67.67 ",10,Joe Fain,(Prefers Republican Party),26921,"49.26 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,943225,1294184,"72.88 ",1,Repealed,,344449,"39.24 "
96,6,State,Legislative District,King County,Advisory Vote No. 19,943225,1294184,"72.88 ",2,Maintained,,533403,"60.76 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,355142,463432,"76.63 ",10,Damon Shadid,,208247,"98.80 "
90,900,City,City,City of Seattle,Municipal Court Judge Position No. 7,355142,463432,"76.63 ",20,Write-in,,2529,"1.20 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,264,346,"76.30 ",30,Write-in,,0,"0.00 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,264,346,"76.30 ",20,Keith L. Wagoner,(Prefers Republican Party),117,"44.83 "
33,330,State,Legislative District,Legislative District No. 39,State Senator,264,346,"76.30 ",10,Claus Joens,(Prefers Democratic Party),144,"55.17 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,355142,463432,"76.63 ",10,Anne C. Harper,,210578,"98.87 "
83,830,District Court,King County District Court,West Electoral District,Judge Position No. 5,355142,463432,"76.63 ",20,Write-in,,2414,"1.13 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,355142,463432,"76.63 ",10,Ed McKenna,,210095,"98.69 "
84,840,City,City,City of Seattle,Municipal Court Judge Position No. 1,355142,463432,"76.63 ",20,Write-in,,2779,"1.31 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,367149,475900,"77.15 ",10,Pramila Jayapal,(Prefers Democratic Party),303072,"84.32 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,367149,475900,"77.15 ",20,Craig Keller,(Prefers Republican Party),55024,"15.31 "
3,30,Federal,Congressional,Congressional District No. 7,US Representative,367149,475900,"77.15 ",30,Write-in,,1345,"0.37 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,101975,154684,"65.92 ",10,Laurel Gibson,,64746,"97.84 "
76,760,District Court,King County District Court,Southwest Electoral District,Judge Position No. 3,101975,154684,"65.92 ",20,Write-in,,1432,"2.16 "
1,10,Federal,Metropolitan King County,King County,US Senator,943225,1294184,"72.88 ",30,Write-in,,2105,"0.23 "
1,10,Federal,Metropolitan King County,King County,US Senator,943225,1294184,"72.88 ",20,Susan Hutchison,(Prefers Republican Party),242113,"25.96 "
1,10,Federal,Metropolitan King County,King County,US Senator,943225,1294184,"72.88 ",10,Maria Cantwell,(Prefers Democratic Party),688586,"73.82 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,262022,350902,"74.67 ",20,Write-in,,2377,"1.51 "
65,650,District Court,King County District Court,Northeast Electoral District,Judge Position No. 7,262022,350902,"74.67 ",10,Donna Tucker,,154917,"98.49 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,36769,48957,"75.10 ",10,Cindy Ryu,(Prefers Democratic Party),28564,"80.55 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,36769,48957,"75.10 ",20,Diodato (Dio) Boucsieguez,(Prefers Republican Party),6821,"19.23 "
19,190,State,Legislative District,Legislative District No. 32,Representative Position No. 1,36769,48957,"75.10 ",30,Write-in,,78,"0.22 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,943225,1294184,"72.88 ",10,Marlin Appelwick,,568721,"98.20 "
58,580,"Court of Appeals, Division No. 1, District No. 1",Metropolitan King County,King County,Judge Position No. 7,943225,1294184,"72.88 ",20,Write-in,,10420,"1.80 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,176773,262635,"67.31 ",20,Write-in,,2964,"2.68 "
73,730,District Court,King County District Court,Southeast Electoral District,Judge Position No. 6,176773,262635,"67.31 ",10,Rhonda Laumann,,107510,"97.32 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,176773,262635,"67.31 ",20,Write-in,,2828,"2.55 "
68,680,District Court,King County District Court,Southeast Electoral District,Judge Position No. 1,176773,262635,"67.31 ",10,Jason Poydras,,108100,"97.45 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,79762,101587,"78.52 ",30,Write-in,,99,"0.13 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,79762,101587,"78.52 ",20,Beth Daranciang,(Prefers Republican Party),13552,"17.56 "
44,440,State,Legislative District,Legislative District No. 46,State Senator,79762,101587,"78.52 ",10,David Frockt,(Prefers Democratic Party),63524,"82.31 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,355142,463432,"76.63 ",10,Gregg Hirakawa,,211598,"98.87 "
82,820,District Court,King County District Court,West Electoral District,Judge Position No. 4,355142,463432,"76.63 ",20,Write-in,,2419,"1.13 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,262022,350902,"74.67 ",10,Michael Finkle,,154370,"98.54 "
64,640,District Court,King County District Court,Northeast Electoral District,Judge Position No. 6,262022,350902,"74.67 ",20,Write-in,,2284,"1.46 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,57166,79525,"71.88 ",20,Cindi Bright,(Prefers Democratic Party),12230,"26.15 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,57166,79525,"71.88 ",40,Write-in,,1199,"2.56 "
52,520,State,Legislative District,Legislative District No. 48,Representative Position No. 2,57166,79525,"71.88 ",10,Amy Walen,(Prefers Democratic Party),33342,"71.29 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,64873,93695,"69.24 ",30,Write-in,,122,"0.19 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,64873,93695,"69.24 ",10,Rebecca Salda�a,(Prefers Democratic Party),55786,"88.80 "
30,300,State,Legislative District,Legislative District No. 37,State Senator,64873,93695,"69.24 ",20,Beth Broadway,(Prefers Republican Party),6912,"11.00 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,47304,62511,"75.67 ",10,Marcine Anderson,,31119,"98.27 "
67,670,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 2,47304,62511,"75.67 ",20,Write-in,,547,"1.73 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,64873,93695,"69.24 ",10,Sharon Tomiko Santos,(Prefers Democratic Party),52572,"98.33 "
31,310,State,Legislative District,Legislative District No. 37,Representative Position No. 1,64873,93695,"69.24 ",30,Write-in,,893,"1.67 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28048,37633,"74.53 ",2,Rejected,,13139,"48.00 "
103,1030,City,City,City of Shoreline,Proposition No. 1,28048,37633,"74.53 ",1,Approved,,14236,"52.00 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,82675,107451,"76.94 ",10,Nicole Macri,(Prefers Democratic Party),73132,"90.97 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,82675,107451,"76.94 ",30,Write-in,,105,"0.13 "
39,390,State,Legislative District,Legislative District No. 43,Representative Position No. 1,82675,107451,"76.94 ",20,John Peeples,(Prefers Republican Party),7158,"8.90 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,943225,1294184,"72.88 ",1,Yes,,534317,"57.50 "
91,1,State,Legislative District,King County,Initiative Measure No. 1631,943225,1294184,"72.88 ",2,No,,394873,"42.50 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,101975,154684,"65.92 ",20,Write-in,,1533,"2.33 "
78,780,District Court,King County District Court,Southwest Electoral District,Judge Position No. 5,101975,154684,"65.92 ",10,Elizabeth D. Stephenson,,64375,"97.67 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,176773,262635,"67.31 ",10,"Nathaniel B. Green, Jr.",,108767,"97.88 "
70,700,District Court,King County District Court,Southeast Electoral District,Judge Position No. 3,176773,262635,"67.31 ",20,Write-in,,2355,"2.12 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,101975,154684,"65.92 ",20,Write-in,,1454,"2.20 "
75,750,District Court,King County District Court,Southwest Electoral District,Judge Position No. 2,101975,154684,"65.92 ",10,Susan L. Mahoney,,64744,"97.80 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56044,82816,"67.67 ",30,Write-in,,119,"0.22 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56044,82816,"67.67 ",10,Mark Hargrove,(Prefers Republican Party),25537,"46.65 "
48,480,State,Legislative District,Legislative District No. 47,Representative Position No. 1,56044,82816,"67.67 ",20,Debra Entenman,(Prefers Democratic Party),29091,"53.14 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,76085,100380,"75.80 ",10,Joe Nguyen,(Prefers Democratic Party),39419,"57.35 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,76085,100380,"75.80 ",40,Write-in,,1027,"1.49 "
24,240,State,Legislative District,Legislative District No. 34,State Senator,76085,100380,"75.80 ",20,Shannon Braddock,(Prefers Democratic Party),28294,"41.16 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,76085,100380,"75.80 ",10,Joe Fitzgibbon,(Prefers Democratic Party),54974,"97.49 "
26,260,State,Legislative District,Legislative District No. 34,Representative Position No. 2,76085,100380,"75.80 ",30,Write-in,,1416,"2.51 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,36769,48957,"75.10 ",40,Write-in,,545,"1.63 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,36769,48957,"75.10 ",20,Maralyn Chase,(Prefers Democratic Party),9806,"29.41 "
18,180,State,Legislative District,Legislative District No. 32,State Senator,36769,48957,"75.10 ",10,Jesse Salomon,(Prefers Democratic Party),22992,"68.96 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,47304,62511,"75.67 ",30,Write-in,,188,"0.48 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,47304,62511,"75.67 ",20,Les Ponomarchuk,,8470,"21.60 "
66,660,District Court,King County District Court,Shoreline Electoral District,Judge Position No. 1,47304,62511,"75.67 ",10,Joe Campagna,,30550,"77.92 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,176773,262635,"67.31 ",20,Write-in,,2563,"2.32 "
71,710,District Court,King County District Court,Southeast Electoral District,Judge Position No. 4,176773,262635,"67.31 ",10,Corinna Harn,,107939,"97.68 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,262022,350902,"74.67 ",10,Marcus Naylor,,130164,"65.47 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,262022,350902,"74.67 ",30,Write-in,,1386,"0.70 "
59,590,District Court,King County District Court,Northeast Electoral District,Judge Position No. 1,262022,350902,"74.67 ",20,Joshua Schaer,,67253,"33.83 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,355142,463432,"76.63 ",10,Art Chapman,,204531,"98.60 "
81,810,District Court,King County District Court,West Electoral District,Judge Position No. 3,355142,463432,"76.63 ",20,Write-in,,2896,"1.40 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,71237,93594,"76.11 ",10,Larry Springer,(Prefers Democratic Party),46514,"67.32 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,71237,93594,"76.11 ",20,Amber Krabach,(Prefers Republican Party),22482,"32.54 "
43,430,State,Legislative District,Legislative District No. 45,Representative Position No. 2,71237,93594,"76.11 ",30,Write-in,,97,"0.14 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,184644,254619,"72.52 ",10,Dino Rossi,(Prefers GOP Party),75934,"41.85 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,184644,254619,"72.52 ",40,Write-in,,1213,"0.67 "
4,40,Federal,Congressional,Congressional District No. 8,US Representative,184644,254619,"72.52 ",20,Kim Schrier,(Prefers Democratic Party),104276,"57.48 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,101975,154684,"65.92 ",20,Write-in,,1508,"2.29 "
77,770,District Court,King County District Court,Southwest Electoral District,Judge Position No. 4,101975,154684,"65.92 ",10,D. Mark Eide,,64276,"97.71 "
100,1000,City,City,City of Kirkland,Proposition No. 1,40227,54703,"73.54 ",1,Approved,,22156,"57.23 "
100,1000,City,City,City of Kirkland,Proposition No. 1,40227,54703,"73.54 ",2,Rejected,,16559,"42.77 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,943225,1294184,"72.88 ",1,Yes,,664181,"71.66 "
94,4,State,Legislative District,King County,Initiative Measure No. 940,943225,1294184,"72.88 ",2,No,,262734,"28.34 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,176773,262635,"67.31 ",10,Matthew York,,107430,"97.61 "
69,690,District Court,King County District Court,Southeast Electoral District,Judge Position No. 2,176773,262635,"67.31 ",20,Write-in,,2625,"2.39 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,70089,94781,"73.95 ",30,Write-in,,70,"0.10 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,70089,94781,"73.95 ",10,My-Linh Thai,(Prefers Democratic Party),44178,"65.32 "
37,370,State,Legislative District,Legislative District No. 41,Representative Position No. 2,70089,94781,"73.95 ",20,Michael Appleby,(Prefers Republican Party),23383,"34.57 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,101975,154684,"65.92 ",10,David M. Christie,,64385,"97.65 "
74,740,District Court,King County District Court,Southwest Electoral District,Judge Position No. 1,101975,154684,"65.92 ",20,Write-in,,1550,"2.35 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56044,82816,"67.67 ",30,Write-in,,102,"0.19 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56044,82816,"67.67 ",20,Ted Cooke,(Prefers Republican Party),20278,"37.27 "
49,490,State,Legislative District,Legislative District No. 47,Representative Position No. 2,56044,82816,"67.67 ",10,Pat Sullivan,(Prefers Democratic Party),34028,"62.54 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,50772,78550,"64.64 ",30,Write-in,,1666,"4.50 "
10,100,State,Legislative District,Legislative District No. 11,Representative Position No. 1,50772,78550,"64.64 ",10,Zack Hudgins,(Prefers Democratic Party),35323,"95.50 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,50772,78550,"64.64 ",30,Write-in,,1562,"4.24 "
11,110,State,Legislative District,Legislative District No. 11,Representative Position No. 2,50772,78550,"64.64 ",10,Steve Bergquist,(Prefers Democratic Party),35316,"95.76 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,262022,350902,"74.67 ",10,Ketu Shah,,157368,"98.35 "
60,600,District Court,King County District Court,Northeast Electoral District,Judge Position No. 2,262022,350902,"74.67 ",20,Write-in,,2635,"1.65 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19018,27732,"68.58 ",20,Victoria Mena,(Prefers Democratic Party),7808,"42.68 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19018,27732,"68.58 ",10,Drew Stokesbary,(Prefers Republican Party),10457,"57.16 "
16,160,State,Legislative District,Legislative District No. 31,Representative Position No. 1,19018,27732,"68.58 ",30,Write-in,,28,"0.15 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,355142,463432,"76.63 ",20,Write-in,,2595,"1.20 "
79,790,District Court,King County District Court,West Electoral District,Judge Position No. 1,355142,463432,"76.63 ",10,Lisa A. Paglisotti,,213164,"98.80 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,176773,262635,"67.31 ",10,Virginia M. Amato,,107735,"97.57 "
72,720,District Court,King County District Court,Southeast Electoral District,Judge Position No. 5,176773,262635,"67.31 ",20,Write-in,,2688,"2.43 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,76458,100348,"76.19 ",20,Paul Graves,(Prefers Republican Party),35289,"47.80 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,76458,100348,"76.19 ",30,Write-in,,109,"0.15 "
9,90,State,Legislative District,Legislative District No. 5,Representative Position No. 2,76458,100348,"76.19 ",10,Lisa Callan,(Prefers Democratic Party),38426,"52.05 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,90104,113344,"79.50 ",20,Sydney Gillman Wissel,(Prefers Libertarian Party),9675,"11.34 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,90104,113344,"79.50 ",10,Noel Christina Frame,(Prefers Democratic Party),75431,"88.40 "
28,280,State,Legislative District,Legislative District No. 36,Representative Position No. 1,90104,113344,"79.50 ",40,Write-in,,222,"0.26 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,71237,93594,"76.11 ",20,Dale Fonk,(Prefers Republican Party),25633,"36.68 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,71237,93594,"76.11 ",10,Manka Dhingra,(Prefers Democratic Party),44120,"63.13 "
41,410,State,Legislative District,Legislative District No. 45,State Senator,71237,93594,"76.11 ",30,Write-in,,137,"0.20 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,943225,1294184,"72.88 ",10,Nathan Choi,,186803,"24.15 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,943225,1294184,"72.88 ",20,Steve Gonzalez,,581857,"75.23 "
55,550,State Supreme Court,Metropolitan King County,King County,Justice Position No. 8,943225,1294184,"72.88 ",30,Write-in,,4791,"0.62 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,71237,93594,"76.11 ",20,Michael Curtis,(Prefers Republican Party),22612,"32.67 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,71237,93594,"76.11 ",30,Write-in,,95,"0.14 "
42,420,State,Legislative District,Legislative District No. 45,Representative Position No. 1,71237,93594,"76.11 ",10,Roger Goodman,(Prefers Democratic Party),46512,"67.20 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,262022,350902,"74.67 ",20,Write-in,,2869,"1.86 "
62,620,District Court,King County District Court,Northeast Electoral District,Judge Position No. 4,262022,350902,"74.67 ",10,Peter L. Nault,,151352,"98.14 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,44556,70039,"63.62 ",30,Write-in,,144,"0.33 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,44556,70039,"63.62 ",10,Mark Miloscia,(Prefers Republican Party),19840,"45.53 "
12,120,State,Legislative District,Legislative District No. 30,State Senator,44556,70039,"63.62 ",20,Claire Wilson,(Prefers Democratic Party),23591,"54.14 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,262022,350902,"74.67 ",10,David A. Steiner,,154614,"98.53 "
63,630,District Court,King County District Court,Northeast Electoral District,Judge Position No. 5,262022,350902,"74.67 ",20,Write-in,,2302,"1.47 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,90104,113344,"79.50 ",10,Reuven M. Carlyle,(Prefers Democratic Party),76581,"88.83 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,90104,113344,"79.50 ",40,Write-in,,209,"0.24 "
27,270,State,Legislative District,Legislative District No. 36,State Senator,90104,113344,"79.50 ",20,Bryan Simonson,(Prefers Libertarian Party),9416,"10.92 "
97,970,City,City,City of Bothell,Proposition No. 1,12028,16202,"74.24 ",2,No,,4539,"38.90 "
97,970,City,City,City of Bothell,Proposition No. 1,12028,16202,"74.24 ",1,Yes,,7129,"61.10 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,133535,178715,"74.72 ",20,Jeffrey Beeler,(Prefers Republican Party),40195,"30.62 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,133535,178715,"74.72 ",30,Write-in,,272,"0.21 "
2,20,Federal,Congressional,Congressional District No. 1,US Representative,133535,178715,"74.72 ",10,Suzan DelBene,(Prefers Democratic Party),90824,"69.18 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6883,9002,"76.46 ",1,Approved,,4391,"67.25 "
106,1060,Special Purpose District,,King County Fire Protection District No. 45,Proposition No. 1,6883,9002,"76.46 ",2,Rejected,,2138,"32.75 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,46200,72706,"63.54 ",10,Tina L. Orwall,(Prefers Democratic Party),33709,"95.43 "
22,220,State,Legislative District,Legislative District No. 33,Representative Position No. 1,46200,72706,"63.54 ",30,Write-in,,1613,"4.57 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,54,63,"85.71 ",1,Yes,,45,"83.33 "
107,1070,Special Purpose District,,Snoqualmie Pass Fire Protection Dist No. 51,Proposition No. 1,54,63,"85.71 ",2,No,,9,"16.67 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,76458,100348,"76.19 ",10,Bill Ramos,(Prefers Democratic Party),38082,"51.31 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,76458,100348,"76.19 ",20,Chad Magendanz,(Prefers Republican Party),35994,"48.50 "
8,80,State,Legislative District,Legislative District No. 5,Representative Position No. 1,76458,100348,"76.19 ",30,Write-in,,139,"0.19 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,44556,70039,"63.62 ",10,Mike Pellicciotti,(Prefers Democratic Party),26500,"61.28 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,44556,70039,"63.62 ",40,Write-in,,101,"0.23 "
13,130,State,Legislative District,Legislative District No. 30,Representative Position No. 1,44556,70039,"63.62 ",20,Linda Kochmar,(Prefers GOP Party),16641,"38.48 "
